Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 09:39:00,317060,3NL72rQCZELrCWPVbvMoY67KWfit63w9EbEp4UEsNo4CbmW1XZWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,412475,CkpZHnFWv5F9P2uyPgsPxk6V25AXC3x1M3SUEYM93pP6JHzCJmt9a,0.001000000,1.166373515,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,399779,CkpYZBf8aZ2MpahMa7AVCb81Y5uZUjKTRdmhVuUvz5L4Gsow8GFc2,0.001000000,0.962190015,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,387833,CkpYisdRq79urjZMJ5o9bv7TxL6uAHs1shACJzvirvinoQ6PiM647,0.001000000,0.998800606,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:27:00,304461,3NLCxPcDdaihZfgpfoXX921p9AQezamwQ6CobTsuYQLNR3E5wmk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,375821,CkpZXzuSnJReKU4XVtR8sm6ywskFvdJdNb5w6ghpCj6sDiJXysz8K,0.001000000,0.884789511,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:27:00,300197,3NLxUoA5kwYaPRw6pdmV39Bi8kqEiwkmcfCowjCm3vSspcVXiKwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,363526,CkpYaE5aBi1W85zpR9AsPUBsdpq1nkUgwVYHA9RF7e6RjJ38EBN9G,0.001000000,0.901018947,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,351352,CkpZLeUofi5pjYs69kwEMLu3Q1jAeYZZRfno3jndjJTbmJyXpvGt4,0.001000000,0.993819981,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,340816,Ckpa7xBw2LAg3F2xwobNUijB73yL9K6BkS4tu9w3Y2MALnNRGbnzH,0.001000000,0.937560160,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:24:00,287077,3NL25Kriy7Qr3daMeZxisYVmbx34xJA5sNcSTNxy6QusoS9GdNWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,329003,Ckpa6QsqvNeHvg8btQ2PdwxFyz2FnLu3azCNmnGayz53To9rb1h1p,0.001000000,0.864043438,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:27:00,283677,3NKP4RKqnQJPRxNdpus921AKhmjdutxEsWxwQn75WG7qPyZHHET4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,317302,CkpYZLr2ees94wrnMoXGTWtfTVNtDwkqPcHvjLJwdySyhr1SHNn4R,0.001000000,1.079938376,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:12:00,278720,3NLp5w5yrqUSPdaxHP1rfmsUTi3PAS6j13wR5M5DQZiWxa1tbDr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,305749,CkpZ46veVPUUMeoiVT9jvfufcqYXrqnQUbvYTdDWryoAVxC4uP9xm,0.001000000,0.997386844,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:57:00,274180,3NLsSQG5a7C35NXFAW6AdyzNpqEnoAmbatXbC4F5r6Zn9NbVoaG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,294322,CkpYZmzYPzFLk1Cgq72uzAhEa9GNfSaDMbdmC2e5y4Sbp2pa486pa,0.001000000,0.928112760,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:21:00,269616,3NKYPnAXybHjARcTYBfeiveM2g5ztubpykR4XrJQi9xPv7n8yepx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,283007,CkpZwyx2XFkFapGU5Tq6PF6hixhEwyoN4H87czmskgetzifb7BB61,0.001000000,0.890447792,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:57:00,265634,3NLBXKANXW5oq2Qi88Xp8zAM5pT9UVU8dhqYvS3GqkS4UezADqVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,272527,CkpYxxwtSGREyyQv6CwgTqkdvhChVgtNvCpkuZ1SM9igrhwFze4ar,0.001000000,0.886148567,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,261664,Ckpa9fJbapwYzRDUw5wjYRQoGNPe4WeK62U3HLCDQtcHG92ZwZfHt,0.001000000,1.021395943,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,250930,CkpZCfSkhxvQrbhmoCtUE79pPYcMPMcqDbyXa6LJhmsVoSFBjbUwS,0.001000000,0.993944799,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:36:00,252098,3NLLnYEWySGqtvaijHLUUewAH3dXXCt37EK1TURqCPJvkbQRL3WG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,240342,CkpYjAAQZEgS1qVqdbwTQBFzEie9mhkgenTQpCEscDXQvxhAnC2ro,0.001000000,1.009232913,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:18:00,248213,3NK68U5gRr1Qg8b9MbGFF4Bki1RbKNJMhQQLMYTjB3quV2whdREK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,229900,CkpZuMrNzzfPrP2Z433a2DbWeGW2szgdgH5TAdnoqWzy8ozumytub,0.001000000,0.852556123,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:24:00,243464,3NKzieBHvJht6MDied3mLtNvBhSfvDuGaHnKfNTHRNXvPLVfrVhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,219717,CkpZd5ETuCYkjxhytPWD1UtSqt44e4dh82vrtiDJs4yxqhYsm5Eks,0.001000000,0.939513821,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,209898,CkpZq8bK7VXMTwF8C1kp1yux5caX2HTjNGJAu4wmRS6Jcr1QnaX6d,0.001000000,0.819628039,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:24:00,235012,3NLtsVVmAt1DjYWArf5ChMqYL1Y9b14gHyQHb8C54ejxjtEDxKBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,200478,Ckpa43H7SdGozderUfuCQUooBueK1eo9WvJMLeBdCKeTCmogHaUnP,0.001000000,0.957035695,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:39:00,230400,3NKE87BK9cKX7r92PGc9s5cDno7yfzThXJrrAxZtEJDLUzseotHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,191349,CkpZG5LZQ68GJUXQovveB5gu2zM6gXTXGdiwurs8HFStNWRpMZT2B,0.001000000,0.873543477,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,182347,CkpYWphvKJE9ArR25iiMcZRPxv48MqyiPN5TBECKcfVwMSRNo3AQT,0.001000000,0.848040946,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:09:00,221185,3NLBLdDdcRsSTKaC36e7jVQR81uZ7t7ZvTpQCEqtPtGk8mWfqaHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,173468,CkpZW31VcHRM4sjewu1FSX4JDW676dxrNRu7VD4WU6TkmYnFewDt9,0.001000000,0.785808805,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,164802,CkpYfWc6KNts1o4LwBSHBsWzV9H2KadG48wgjMF1NnbFqRF3JDKB4,0.001000000,0.866911972,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:33:00,212404,3NKML6VpPHEEjJPfUkabTeHF7FSnnqddULLPQ4W8EJMSaG4P2QA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,156483,CkpZU4BVtmedjcU8GCgkCFfnikfwMixbqCaXxmjnevYMuhVDXHSK7,0.001000000,0.859532993,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,148441,CkpZg7ti3Y8ihcPStSvcEqAKEwm4v5tyyHfPzfbBwnqZ14CNW6HFn,0.001000000,0.849286058,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:27:00,203418,3NKvcaZuARasdYZKy7cGxNbndAibaK7QRv973fVZztqmG4KmJc4E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,140699,CkpYgneMBJ8gcBLSqY48V5STp6PZTBBFCtEiKrGEp56aeadubhpwQ,0.001000000,0.797068628,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,133356,CkpYSmH4GZ17p8QqykxhtwdmP5NS7XNTN5knyHtTr3XUpp9ikTkH8,0.001000000,0.675502160,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,126169,CkpYieLNej5pUf4h2cvoQH27WC3YLcSeCRSzreJPSS2UaKpZZ6sAa,0.001000000,0.751324678,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:15:00,189297,3NLp6wRJjnNhNXyUPpKryGhmeQStGCq5zy1QhJD1P1eKdE5nCuVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,119112,CkpZ6MbmiYfZg6jtoHrqwRxCm97Ydd4p9dzQQHtkjYBtFgngxvv2k,0.001000000,0.816310470,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:30:00,184401,3NL3Z6wEyST8z9o3Tp7dWf1sph2NCP1bG7EvzB4odJuWohEvjMSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,112158,CkpYsrwAJSkhBJCEELfhB6a3YYTwATSBoyThPWMGpBni8Nuq6b9Ch,0.001000000,0.777222377,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:06:00,179723,3NK3ZvrQE13vwBJy1eUUpyJK8oQKZUdmLiLC2mqTzuFRetiWeaon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,105340,CkpYU6fNtmMGRcq6M8hiuoRsBe4xHMboY9Huc5y9z7Z8TQ2jSzsW5,0.001000000,0.845373800,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:03:00,175199,3NK6MbZi7i2oHoFnVR3zueB9DGrdyTpohw7LgVN1ZfaHKbd5WdhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,98638,CkpZ6Lh3Uep7ZZiQqQARcbhBRdVGW4XT5GzSb8QBJZZWttqosnmDp,0.001000000,0.786078262,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:27:00,170320,3NLBSEWa8uW1uVP7JLZ3nAMsgDeDpYzXPRytiFmNrhRq3JHdUqEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,92061,Ckpa8VVxpiaYCsiETm1bRpctQLbdGDDTH1e1bsH9veJi7WfJ5QYHB,0.001000000,0.846816932,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:27:00,165515,3NLy1ypDjP91fgTyKDxNsK14u94A4WfB9Wf2GjQEBRPr267tHoSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,85563,CkpYRQWHLLnhsufgo6FpiQmnZ9DpbSB2YFRjJkG6iSsQj5SJi7ZEN,0.001000000,0.883011797,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:15:00,160242,3NKvcH177Nvce75oBu3RRSKNMjHjpxZLW3XtFMedq8oBQ2HxVCrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,79170,CkpYnrtZQ6fjqRHpSXwNLLrqwb2euDAAdwYZfgPQNHLLoiG8CAAgr,0.001000000,0.799283796,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:48:00,155303,3NLcf4SPmYnzwFFNp1verbpn7zsprH61r4Zpi9APzyaYfbkW6XDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,72940,CkpYXKd5SuZkFmvSS4sytggPxnh1iwdHZUZv1Gayg65Y7PMEubtYX,0.001000000,0.723687957,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:21:00,150512,3NKvbU6NMD5JbA9NCyG4YZWHWuvf4TQEYL1FfZhjdpJsfBU3A5PK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,66950,CkpZWH59SvfLzvPfqguU9WmoKCsBHhzgS9dhvmCaDy11YKjbrHS9J,0.001000000,0.856289331,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:27:00,145518,3NLmX3dU9jht7NXF8fmPcrKVjGytYkjxZqiA2mFh2qBXphKLs7tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,61150,CkpZTawx9zUgfxqe1r7kricSVJHnuipoYe3ESfxAHpcDqyGLBcMVq,0.001000000,0.667096624,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:00:00,141014,3NLtz6R9KcmskC52yUeEYJ2iv9oKsr8VWTazpZfHLcC4iUc6gBEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,55472,CkpYsoVZThSU41oximjK9Wye7jWMsn5mcDnMTxNykfKzqcLrdhwBY,0.001000000,0.888688453,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:54:00,136241,3NKJNY2MLNBvSxDCJQAi2hQJysQgowcqd4dkxsVs5XE5CVtRXVdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,50079,CkpZPHG6wfrkv3UBa9ZvYKjCi9pUrnD6Fvg9ziAJ6jVpae37ePcEU,0.001100000,0.945946944,payout_from_AURO_Epoch_27,PAYMENT
2022-03-26 07:57:00,121533,3NL9GnKTYH3RrzjdXseb3QuzQt9i3pUbXqC4db3seY2hqJXft6hB,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZDDNPB1oL4WbygEKXhfyHTfGw9DgPECNJSKPxBNmRV5XcVm9c,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-26 07:42:00,121529,3NLy9uu8DLqm76xF2HZsnyfwoArssnbEJqC2e4WHoRfD2esuFaW1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,12880,CkpZ5vkmCHSGoyuWPp4ZM2sUJsttCsHTYy9RDsQCcCLCmAe3xoU7k,0.010000000,99.428122000,,PAYMENT
