Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,193538,CkpZzoaU9tv5CkJtzuVXMkKWTLmHCZKsajm9eeTvRAPQWaLqVTVZ2,0.002000000,0.066584692,payout,PAYMENT
2024-03-26 14:33:00,340550,3NKYoo1FWWpPv5jav6PjxepJ7ddo9zkknzjVcXRrXdBWwN5Bv6Dq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,192203,Ckpa4Dsy8D6bmZvXZa6MEyoHoP3iQMmqsqkVLJfb6jkypMrHEihSp,0.002000000,0.012363775,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,190513,CkpYpFottWZ5wfVqG8SsHYaNeMCw3s6HnJhJaoMYia8nFEUQhi3zk,0.002000000,0.037083013,payout,PAYMENT
2024-03-13 12:09:00,337110,3NKdghxnw7vQmVmj1G3MK1PQXYU5dDH1BQV3cCjXjViPW47L6hHJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,188292,Ckpa5N5dDG5iez8SwW75idecakmiA1NGV1NsKL88rprRUNoEeJfx9,0.002000000,0.074265626,payout,PAYMENT
2024-03-11 06:57:00,336581,3NLvLSPjEbHZrP2DBjkzB2oHdoUd6iBJBFhpUAjgLNvpYYGi1QJT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,186537,CkpYiMFGfNGCRVE1UKCfHJixCCaeicdRDxGnECAabX4QjpWPckwRS,0.002000000,0.037133060,payout,PAYMENT
2024-03-04 09:12:00,334985,3NLecg9naBee7oXG4xHGD9MU6Rkm4Yfiw7yKh11AqeMcU42Fkhqi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,184794,Ckpa1yWFvJPwDiaZkYQhGt8B7JjNTxvajVx3mmG3u4avZyjhyLpvE,0.002000000,0.035022818,payout,PAYMENT
2024-02-29 14:12:00,333983,3NK7B5S1U4GzvTs9xCzEeptbwBHCGFh47WN3LvDBhh8Hs5syActR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,183057,CkpYW9vNGd746byAzP28Gw3ZhKvRHD9Spf3rtuoQwV1tyWNdwsvYJ,0.002000000,0.035005485,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,181507,CkpZ9HWRHRjvpEeHKENU9MN2AU6sijpngGrwXPig51qUCEZ4SXxuN,0.002000000,0.022727102,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,179781,CkpYktuw6KYmgjzrDafF8aj2AWKBKxs8ZsaV1F8GmckbHiXHNWTyW,0.002000000,0.022724984,payout,PAYMENT
2024-02-16 15:45:00,330672,3NLArBtCXm7aSz4ScszPF6f8NbMw2KX5whuxxmLBZ1KHpzqm4tCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,178234,Ckpa4s1iVXxNiMqQMaG3fUMw794p6MNRhrHEnv2PtYya6BxoX9wPj,0.002000000,0.034097185,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,176665,CkpYmU1MZRW64iz7MSr3u71GMGK4hGxqGMtL9knTHQjr6iRaaSfv4,0.002000000,0.022718825,payout,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,175252,CkpZfAdzZQvouRtx27DDbjGUFTXJt8ZwKdAeiPTJJbDV4EbPUmbbg,0.002000000,0.016961636,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,173591,CkpaLLH1chZyHCAzmjtsVmAaJ7mYFgzqbqeHgrp3W8RwxrscJ2UuF,0.002000000,0.025435137,payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,172226,CkpZfC5w2Ypg558TLLae6Rr7eMyHrETuydU1hUAWUrDjFybx9dKNT,0.002000000,0.046631858,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,170768,Ckpa6iHv3977PixuN98tAAb6q7ufHipD5xWDix2wi4oFEeBW7K136,0.002000000,0.005823402,payout,PAYMENT
2024-01-19 09:36:00,323064,3NKn5W8H6R9Ww2vRs33KD8pMKNHu9PyARPynzvyV6rKAFeTyxQQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,167687,CkpZRU7DtVEtdvBXYoGCD4RES29BvhjBXJ5zCuGMGiy4C8DMjddG4,0.002000000,0.008732975,payout,PAYMENT
2024-01-15 14:21:00,322009,3NKUcdgHgTLAh1Wx2QEGHx5hHLJGPQ4csV3Jf9W33YHH1dNXxjak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,165974,CkpYXKD4SVBqNp7pL653yDJcsSX4fHJ43p28muDJCWQdTGCWwUduR,0.002000000,0.017472222,payout,PAYMENT
2024-01-08 15:48:00,320286,3NLkrKsMk91Z4ScD2w4EPtauh9WgLcYrkGbCSVPcDjZMwa9PxuWq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,159344,CkpZJeQVmCwf1gBP1v7YHCU4wBwa93ZLodJr4nU7C2GP7sJ75sbwJ,0.002000000,3.613841661,payout,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,157423,CkpZDCc9v48yQbYb8H9upWD3pqaQ3pow99dB7hsY344dbDTyFJFjM,0.002000000,3.975206442,payout,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,155747,CkpYyu52XTTVY9Qyv68wFQiWQvXkpYHakES22HfYB8qRonotqN9w4,0.002000000,1.797545461,payout,PAYMENT
2023-12-21 16:39:00,315608,3NKaXJtoyNzkS94zEyRzpt2DHPMNUxkWZXKNAR6vbabsz2yza4ZG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,153613,CkpZGa7sYKFcxXDEfiuvnDaWQp9TWGZPNDLnh1NUCeMCYqPXG6uRs,0.002000000,7.547498472,payout,PAYMENT
2023-12-11 09:51:00,312827,3NLanJQWd6rRpbV2zVFxzzQbTLhMyinxfp5TtTf4F1X3sVvkq2pM,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,B62qk1jEjvyJKpJYbxy8Smm1e5qokou8djWt7epXXLqjiTSmmuuGYfq,3,CkpZBY97LHF2CTktiDnUvkVzqJNhP9RY3MaoKrveYWJkQokyRPfn6,0.010100000,950.291903933,,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,151566,CkpYuSt89NycyfkEZJENAAm1ypXKkFkLWKXzkid5A9NGS6XwvK62W,0.002000000,8.366480033,payout,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,149623,CkpZ1aN9hgEwrgBpp1oPcXwVUZBH7LsuUQLJQtrz6pjBUmVmkDEqg,0.001000000,6.228788062,payout,PAYMENT
2023-11-14 12:27:00,305340,3NKBdd9x4pmDDLdwphz9CYUHyjS9EJiMC1BFFLcoYvMzx72GkCAS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,148039,CkpZ2UFVjiuzyUxU2M1uoevcnJNEUYBQkNtsrAWuHAMs2A3FaKfJo,0.002000000,0.351026731,payout,PAYMENT
2023-11-10 10:33:00,304259,3NKNbAaphXEC3A8jGoP7wRaFuA99sqs6azojnp4CEgcbz9Qi55Hx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,146350,CkpZyDTm8fNY6A6R9J7j3AjYrxBcSzUUX3wuzDvb1rugq1wHYS474,0.001000000,6.322017714,payout,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,144554,CkpZyQrPo7a8fXKbXm52MHLDJd8rHWtYg28Ei2HL8K6tNB2dPtskL,0.001000000,0.351457368,payout,PAYMENT
2023-11-08 19:57:00,303871,3NKwZn1o23XUL5WUcxF9zoi8sQcm25mV3TcSJTdRwwuFyg2NVG81,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,143607,CkpZVdJ52iNULjkyYMttQdiN1Hrnhpm97rejHM3t7AeMjWJjHWMtX,0.001000000,0.351086752,payout,PAYMENT
2023-10-22 20:57:00,298921,3NKbtxbDyxvch8H6r4Sy1aQqduUoJ26TieMoN96YCtjQCCxkqVVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,142516,CkpZYmZPWpbirN39Qn13Ub5TttMPvgTdmU7aSHraFnpxDmnGi4uXh,0.002000000,1.367163248,,PAYMENT
2023-10-09 12:24:00,294963,3NL7zbEdMoLWehn6fRvMdFv71Qzb59zBgvGK4cecgAD85MzYifh4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,140906,Ckpa2WnVFGpgGS5afwy6jLwdcMYEwxwuhooVFJpeQnS5AU41BkXBE,0.002000000,1.377965950,,PAYMENT
2023-10-06 02:00:00,293911,3NKT5fJFitopeZBSWu6mHFkWtbYm49GQ5bVLCdGfoGiztv4Q5xYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,139284,CkpZskjs1Hyg3Hzn1s66rorVedfEskAn1U1ZytAxjPZvrvBmHdGhd,0.002000000,1.376769858,,PAYMENT
2023-09-22 15:54:00,289926,3NLeC4p2wKBWBV1bLq8Dzw5rrcpFwc449nwi69wxSPoKaPfgt3ZA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,137656,CkpZbAYhVihcX9dZyiTHooxqZ6Mg5BkCBP9XvfDSnKTFvTQHUddCR,0.002000000,1.413767069,,PAYMENT
2023-09-10 09:24:00,286375,3NKNVsUWtsTyoq14uexpk1gL6qod84FQ6UQpxhRvE1BsTM3b57DK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,136023,CkpYxn1TLArNbBZkhqREQ697bZRSiFgg25uXF1qzh6obdXFLpWpzL,0.002000000,1.372071711,,PAYMENT
2023-08-26 14:18:00,282086,3NKCRPeLbPzU7qebnJd1h19Ujx8kjziHhYFByaV7dovKmC5wybJW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,134367,CkpYQx5YNbzdc2g5YTtBhb67dwWEPi7wieLcBs8oPej8xjPTkdNnV,0.002000000,1.406662563,,PAYMENT
2023-08-19 23:03:00,280070,3NKDjtz3syxng57bETd1fqKNaXnz7U6gFZ6h75z1HAoBMDMhUgE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,132723,CkpZzUrnzamtTwiGfpmNKiv7w3EoL1fnHJh51Rid5QDZ9r8DfJd7m,0.002000000,1.406662563,,PAYMENT
2023-08-08 03:06:00,276633,3NKjDGjyReXQVzGWyrM2rQ3coRrnxTMPSjnnEChM2yL7iE84bbEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,131534,CkpZA7CdAnVX3AvKjcQEDoWLnuT3BM6vhWe5P8XvLSN7zGLmu7Zsq,0.002000000,1.423060642,,PAYMENT
2023-07-25 03:00:00,272512,3NLKAmkP6DhyMArwheQaBSn53FtRGamEBgeQFyzSy5wnSEyxm11m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,129877,CkpaAtYSQ3mru8TdbtQ8hwfotkiVxLEqP6DzK7BHJ6utYTsmhS9Ht,0.002000000,1.614514398,,PAYMENT
2023-07-15 21:06:00,269722,3NLnEKaqfs7ohvr9ieq5xtZBj9uboY6c2ewQm7kbZJanmZyL17iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,128197,CkpZBzvz6gxoizvmELtydwjyXpBXZhxMcu9Lnwernr5KTBms2GY1R,0.002000000,1.435020146,,PAYMENT
2023-07-05 08:51:00,266631,3NLfkZF3ccWhKjScfbS7Nd91VDG2yVCGtZTAiTAQRd1h8azYNhNv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,127005,Ckpa45zUud8TnPKvo1uQdHAVytCNHU68mN3uKh5zUbRX9RzGEtvKd,0.002000000,1.550450536,,PAYMENT
2023-06-22 14:57:00,262902,3NLJGXbtWDp6EByRy1w5DtWiAKMCzYB5249qFTYtdPT5eMKkDyUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,123595,Ckpa7GY23ucJriwRhYhXLVkgekHo1tteKKPdYW8KnV5EW21gVvyBa,0.002000000,2.266893290,,PAYMENT
2023-06-13 02:15:00,260113,3NKaH2JE7AaT5MPTs3xL7yFDVjBggKCR5L6DFQL3X6AfrnGHAwfe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,122530,CkpYdSAS4xb1xpxBMhmX5h8qN1D5FMtS5DPCozNpEMjUsbY5B1tFt,0.002000000,1.485775433,,PAYMENT
2023-06-09 15:54:00,259070,3NKGU1u33YZMsJ76ZXFP2bL5TokxxeC9ygKmfGC2PnYk3UEGU3RD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,120854,Ckpa7fduuMdPZbM1qUvBFsyFtxBxQETXrRJ3us1L74CLcgWBYJ61Y,0.002000000,1.485517407,,PAYMENT
2023-06-02 03:42:00,256873,3NKCPtT3usvpbtXwccdASM7WqaTcnAVxdLR43sxT66RdZ5T3xTEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,119178,CkpZS9JrvSS9NemRCJMRqiNQ9XwtKHwZCmsF6vEPY3u21YRJbGM7v,0.002000000,1.339474660,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,117473,CkpaJFUffKyLVVixZRaF2YqBNg7HwM15XTpywWuJdpyLZ1DhaYe4H,0.002000000,1.502221354,,PAYMENT
2023-05-17 05:06:00,252231,3NLPCiT5mvQ5ihF14xuLgyzbSQaNuhCcEwrtSMPm4x88WT3LXFyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,116075,CkpYkzbRJ9zeRCHkjWCzQHUemapctwPpBAVJ41hZUq9UT4mccCnfW,0.002000000,0.360800021,,PAYMENT
2023-05-14 02:00:00,251339,3NKn1KXiVRHfhwNDgYVmn6Dan9Fz9NvAp9npkpNYPYDwkbpB2uYT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,114529,CkpZw7hcMEECRPSiV5wuaMZhGh2uRnZaUt2GLDVQ7AVG5kbxPCp3f,0.002000000,0.345019605,,PAYMENT
