Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,408791,CkpYz8v4Hd9SiedJSZnTSRvSqBJEo7sE3cY2AGhjX91WwYzFUU5Uq,0.005000000,0.146256601,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,405030,CkpZob5GJqcHPk99tbvZj2brKk6b72EJn8Qzp8XzgpKj93tDeBSjQ,0.005000000,0.113925175,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:00:00,321866,3NKaJ48Z2JW8yi3Ws8u4q6rnUFox6BTzrah1fe9SfpEFXDwBdEEc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,401043,CkpaCURekDWdGtpcT18TzzENBWZrMeowkHLFAyrfwrQrNDuvuPN3U,0.005000000,0.141231531,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,397102,CkpZjsTEWWzXMwasuWgdGBvkFqX7BCEXW4avZcdRNZvzc8LCWJnjm,0.005000000,0.153020813,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,393218,Ckpa6BPcdJCmMcvZDc1uKxH9J5ttwSZcEGptHZzPErvQfj527Biqq,0.005000000,0.135463046,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,389365,CkpZSpnkAhKapjmcHMF6Qi67Vhh5v5xPsiBRMR2Y2wcc23mo9bQas,0.005000000,0.130630916,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,385603,CkpYRgpzzZGKetcjUe4CTrMs7QjafSF4bGWpfYF1brCkjUcvAJg9M,0.005000000,0.118954455,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,381592,CkpZpxGnEB9iqZXFcrWXtVbA7W14Qz7XqjkX79C7BmqddCFC6HCwv,0.005000000,0.132758085,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,377841,CkpZcHeDdQg4VPKQZnrf7n75iD7g1Vkfd9QG6kjdE5qeCCLu1MnqF,0.005000000,0.136159907,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,373971,CkpZpcmf6nPrZFELiY5BqgqHQTZF4zUVUHgvmL9Fq9sEaKLVBXbCQ,0.005000000,0.110762154,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,369711,CkpZjMQGtYeNyYM7zxZYTeqT88JJmrzZ89551HyK7m61RHLSAfETS,0.005000000,0.244782980,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,361988,CkpZddoUgQDZqRmXqu8kfjqDxFQxqVU2rUJS8ibjcyNmSajMpNG1F,0.005000000,0.256477252,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,354573,CkpZpFX4yktN2jrH2NXpj2rcwnjHnRG2vu8DH7qmEtoPyUc974Qki,0.005000000,0.156057060,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,350787,CkpZUcBb6bQiQedP6kk5WHBBFJBwxRhju5snPwmWcMtQ9XKYnDku8,0.005000000,0.106410689,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,346815,CkpZ7vQLBfJUC6sAcPCJTyMf9ewcVSW6H9ecp1aSGeSmC9G33TFYw,0.005000000,0.136420785,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,342938,CkpYbKLGhxnveujs6kucZpcUrdGs7SEWEnCWf2V7Q5QCGpAbL6a98,0.005000000,0.117994712,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,339125,CkpYdgAfJJCvgQGpGTEGFQv8AjnUYAojduDtTAMg7oBFx8j8Rbpsy,0.005000000,0.151968064,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,335467,CkpZjaviaGrd5HdyduAqK4Us2df3HLPcgdnHbXKvhruxdtYwFXbFV,0.005000000,0.103667258,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,331583,Ckpa9bnDJuUhBFUPoNi2JCFfpnbk8didTSD6JadsjQAESnQZuCvLB,0.005000000,0.138842762,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,327780,CkpZ5RjyRi7H9TanSPBMwD6D2vkCSjP3EZ4BLebcY9YKe4rZPXHrJ,0.005000000,0.108172821,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:24:00,302951,3NKvsTDYPTrd1pBDhpiBDfgfnrGcosSopy7TAosoFwt8kz3GUx4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,323460,CkpYheA1p1gk2cTwiAKbi2pv2QU9jJdcezrVUNvWqSCRG4K5yGmRi,0.005000000,0.206675010,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,316242,CkpYpRHVbTGL9Kfht5EFGbVyQ5f7d1dRqWNjDcCyenc7P4f6Pw6mw,0.005000000,0.131506161,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 04:30:00,299853,3NLf6zneGnFmt9wSQYNpcY6HmTPyTgH8nyBm9f7j2BNpdsHLK3qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,312358,CkpYpUo8im65wWBLd9cFSheRifuKyYg5cA1USnzLbNW15o3rh8AzX,0.005000000,0.109915222,MinaExplorer Payout 272 #299702,PAYMENT
