Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 07:45:00,269852,3NKc5Lc7cwmVeM2dEV6GKttma3L7CzPPzf3yiYsyhSYbhZiofRXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,285147,Ckpa84M8Vq45s5a1p54b2v1C7KdWkmSaqaB6HwpR3Zp1aApXc4qhq,0.001000000,0.098494967,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 19:36:00,265888,3NL5yySzveGiEZUxCWxEZDCHHM99MJCNjuLoLbVhkNfHMrL5R6P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,274651,CkpaDDE33xxdWwYmjyxxS3UriksUKPtnXaRrjTiquB5CZWE3KNk2X,0.001000000,0.098019419,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:06:00,261032,3NKZLuQDV2r7Qs4RoZw7xCmZ4fMqaHpMnSgFvbF4oiGKWVEim6GV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,263731,Ckpa75Wk5TUecmHb4Arz3Nki8YDfTTYQJovjzrQJ4cgFnGN3of8ZJ,0.001000000,0.112979522,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:09:00,256898,3NLTV4o87qCK7t7bYiySJDpnPZtvDHj5b5xdGP3ig1sWK7JzMAtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,252997,CkpZbKCJTE7UmntrmiACYskyit3DTnSrirZkQc4dVyBgUCg6wnBhs,0.001000000,0.109943076,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:48:00,252384,3NLYW2NXhLoBHByj5nTr7qcP3jvRWUQNiSAUgY3QNEjuoF9BeZYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,242373,CkpaDrejYVBGDgFpxpgjqB9gThtMtUkus8FGQjXeceDyUa7L3zw7R,0.001000000,0.111634128,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:27:00,248445,3NKNTt6vyxVxpi7NbLnpX4zsy5duqLzZ3tzE5jKypsabSiQ9t5yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,231905,CkpaJbs89hcrGcu2YYjeyzqq9MyAbDu8dC8SDWwfEdwNkSEobsfz6,0.001000000,0.094303667,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,221716,CkpZYLn9EeMh6z7Zd9wR3hUE1vaFSKJ95SA9z3UNqDcVGpEAecnf6,0.001000000,0.103922309,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,211853,Ckpa6FYiVLGu7zFQfSJsbdqQcLePNSw6zqXhkk7e5pSKz6cG6gy1y,0.001000000,0.090661404,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:12:00,235140,3NKTpjZJBwBJQhJfEhq1roQPBVwB1jGZXNxjH9uwwktGfZ8RmhNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,202353,CkpaGJVhzdQmr6qA1eVorb3Cp4hWbfNUS9Weep5fN4mV1e5ubYteD,0.001000000,0.105860463,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:57:00,230524,3NLtExj2mUrv6N8ZcdDDiRh3bnA1jmbGdynFjajmv4W99ZbGaMPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,193158,CkpaEarTJ5yMPgBYvuTNRRDrxxY2N3XkV32Yi5BMi6BHdAZu9E8EL,0.001000000,0.096625153,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 22:30:00,226004,3NKU6UxMZHbuphGqkuU8oHox7tYk98QLMdvhSPRpsNsgRKmwErc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,184112,CkpYh1yZHF82gZaoMiWjRVdrmSm5Lb1uVHASK7GcCDH5w6STHXvg1,0.001000000,0.093804210,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,175210,CkpZfCJj1oGHcNkpyAaWHvb8P991BiwReRoBrUMEQskodui94YTLE,0.001000000,0.086920502,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,166479,CkpZxa42qo5jVQwxVbhFzGeLu3MVAGS5kqsEiPjQNbDz9oPCK6uK8,0.001000000,0.095896600,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,158126,CkpZjpRkjDcxLLJSLJuEWVqT9hwFb7zNcmggVh3zRUW3qQvxirhUZ,0.001000000,0.095080348,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:33:00,208244,3NKdoVepuzW24E6t1D12X64T9V9dfRD22c3WZif6G3ohitC2CCXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,150021,CkpZuBk3fDUoeF1qa8Hninzj7fGCbBqyzdm9U9mrWuAkpWHtWBbmk,0.001000000,0.093299318,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:21:00,203522,3NL13ysuRy1KE9CH9N3Spz3y16bcjmqiqUZrpiWNyeJT6uCUmRs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,142262,Ckpa9DVpgkTRbzcMXMvR2fyak77jPtqUinrMHEHewNy1VG45ULN5s,0.001000000,0.088170628,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,134892,Ckpa8TkzCqfpwtUYYjhEdhmKye6rN8rthqSFv4kGJMgFphpyzxf29,0.001000000,0.074723115,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:18:00,198661,3NK37LUNYa7gTeXMWtwsKRmwnko7sP8E2qcGhHXXFJCGoASAZgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,127667,Ckpa7SbNFsXbFAF8DLeeSxKQhY6ovtBjbRUpq9rzFEfwRM5wpZPbz,0.001000000,0.083110499,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,120602,CkpYXCR2wZ4bQZeNnRB7pYCE8KehfzgrF6EcX7ehELJm5eMUdSE81,0.001000000,0.090299136,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:09:00,184521,3NK9YRdHPVd915A7JxDE3HeTQip7TGSDNyJXYSS71zGNytaRB1EJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,113630,CkpYwDAU5mA7iSmfkJ3HHjuoxpvvcJYvFeGQ5hm46kcaTqbFT4tVY,0.001000000,0.085975266,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:45:00,179829,3NLn5CzFFSjvTFqavmwyP2ALHyGYLbLpGNpAoTj88wd7nNAK33Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,106791,CkpZYJWNWxBpZQY4sd5e12MsFALcaUYWw2QG8kKGjWSHeDU3dZvfP,0.001000000,0.093514086,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:21:00,175312,3NKp43wFWDfWtCCUd8YBeiX2k3RU2wjN9u9ASRVW7zpaCNC4XsXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,100060,CkpYdh8SmwquJXrC7ZHSvRgZwxQJErcCx1zbRGKRrWhYpS5RGSA2c,0.001000000,0.086954902,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:48:00,170403,3NK8kaEVfFeDGkBwGvT3TL3ULEQDmEjkTTRfPmRDjPTHU1L7GeKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,93468,CkpZFsgDtsNCA3B5TGr9Ah9HV5mrrGhwztcUz2purmVjw43o7UqJm,0.001000000,0.093673728,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:33:00,165625,3NL4j3uDnS4YmksxSnAsyfPdFeKvtajocQg85kQo2VaZmybALq1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,86944,CkpZoGcU7wG4zT43n9ywTm197CKGUu6PxJoZGdFPfgCVXyvVi9A6c,0.001000000,0.097677590,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:03:00,160352,3NL95GZc78S9w5ajKyuUJt87nLVbNCrWgKUvJWFojtFzdtZLyE92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,80535,CkpZaEE1NqoRzTUNfTXYcxEEkjAcQxHqkKn8QhshKhrtwXRbmTo98,0.001000000,0.088415830,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:12:00,155852,3NLqNxVWw2tyD5WsNkbv1ict2bnQs8LiSHm1fjSdF7T6xH4kd1LG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,74284,CkpZReyUwicy9cn8w2Z4WzpwVRfvbw9CNo3xypJ2HV3GPTPzbCtmx,0.001000000,0.080048466,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:21:00,150650,3NLDVJmnSXvnuGtcnQ828WQ5YDq4isF2GjNwg9jaJrW28o55f96P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,68218,CkpYXgHyf94RBDmRUUvfe3ubcdh4yANvqGeTr1nF52R18e6THBxeb,0.001000000,0.094707683,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,62386,CkpZCXnHFL9Lj9QPCyes2Xga2yZ2rE9Lnvy9V7gCGUjyGK9RLur8N,0.001000000,0.074491672,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:03:00,141108,3NLtyf79CLbZSmZWj1t1G9iYY1b3sAgbUKuT3nGuUWpUoumNKuMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,56691,CkpZPmqQekNDBqa9vGuiShcEkNYAv491nC2mcZmpse3baDmnZDs7t,0.001000000,0.099235829,payout_from_AURO_Epoch_28,PAYMENT
2022-04-13 16:36:00,127633,3NKQkijrmMmZghyVBnrWrhww5Nk14yjZKA2c5ybu9gcTwqz9td4w,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYaRpKB2R529SM2XC13CjPHP782ZJbUwqBEQ5NUG6YqoRD5LbqM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-13 14:12:00,127599,3NLHEp1PtSUBHXJuU7Jzv2AiUzxj2vC7Si9ofXiM42TiwkuAssHs,B62qnUCytv2gnknxknzkbUEJ18TxoSbpg5vSYRVa72fZ3sevzc5zMnK,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,9,CkpZaVUmjSRzCcpD276nf38ZERopN8mRGTQvziEkZ26EHkDYhGD1Q,0.010100000,12.000000000,,PAYMENT
