Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 20:15:00,336704,3NKmWzpyyvjQTSaUri4jKL6FeMLUNFK33Ftru4aSDb4vf6k2Mypb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,9233,CkpZgB2VuXr6JmpeY6qetaCmfooKZu8i761QJTGEwU2MACCQDKygq,0.200000000,155.050000000,,PAYMENT
2024-03-09 08:27:00,336224,3NLREhk9qe3TaQduCbs2SJb5iFozXiJK9GMakR31dTugvXWzbszC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,48943,Ckpa8GYAf6m4d7UPgDmyUfUJjLnV5Dsmwnxxm2XFSGvqgFvxXGraX,0.200000000,508.889700000,,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,48807,CkpYRyrRZ5pmNGDFTCxnjdunoUfeAt2eJETAQa6VqV4er8PEfiah3,0.200000000,3999.304715200,,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,11816,CkpaC6d5QGLMiqh7G1YxNBxKKshWuniTdgH1TSGMsDfdErkt7G6eA,0.001000000,42.956288016,TowerStake payout epoch 72,PAYMENT
2024-03-05 06:42:00,335236,3NKQvaXMPxL5BLx8uoXGyWgWhKiCiZowj7KpZHYjS5UAXA3hwu6z,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,B62qm98yXpZZh1mC8NqoK7mcUKqoCSq9fgwPxxcmaGsniQN1DbcGPUe,11,CkpYiAAXceyJ9PVTemdDwpXKAGdjrYqn3mAtXLmDVbtQ8hqs3fbUc,0.010100000,4000.000000000,,PAYMENT
2024-03-01 16:54:00,334283,3NKeJUWQbQEnfw4zH57kStwFqjGdS5aRC6gyTzQJyrMzs42GhnpR,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,B62qm98yXpZZh1mC8NqoK7mcUKqoCSq9fgwPxxcmaGsniQN1DbcGPUe,10,CkpZzSdDYyHZDKsFdQAY9fLjPFAgrEaA1xVDb6LE95NtihxdX7CFG,0.010100000,129.688168726,,PAYMENT
2024-02-29 20:54:00,334058,3NLr7hyeknSXKpuzv5pnpfUz2SitD6HQ4N3jUAWQMqLShYsujEC8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,46945,Ckpa1ype6pxDsVizG4u9wtkSA3pkvqkCpbco4sUdsvnF6scDHpjbW,0.200000000,128.270700000,,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,46676,CkpZgeLYEHpoMWsoX3YqXGzQtyuCdZt2emiFt5c4Gon7qJM5BNyaN,0.200000000,993.352700000,,PAYMENT
2024-02-22 14:24:00,332246,3NLmu5sNh3io1zR33TUJFkYq4KC8KtWrMwSERrkDztRrHNY4dY6a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,45712,CkpZZCxF3gWRqLLpPe5JLP3TjMC1mWmULJoph1CsB4cPYD74c3F42,0.200000000,1628.584900000,,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,11575,CkpZFVCLVML7Rkx3eNQWn4syxFdP5KTAXVhAmcXyvdC8pTejkTYhp,0.001000000,63.271503930,TowerStake payout epoch 71,PAYMENT
2024-02-19 18:00:00,331496,3NL7qxVD56XHsqdSNezxK8ez5jVHug5V1YesJP9ks2kHjxmbA269,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,8796,CkpZFLVC6AeqnrewqSyyRDwm3W6D31a4s3J3ap8Yu39Q5d3D1CEtM,0.200000000,879.880000000,,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,11140,CkpaHciZKsdfW4Lp4Wr7n3JTbDuQiofFoqHSbs9kga1QWZ1xPDStm,0.001000000,124.685344757,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,10894,CkpZRkJen2M1WaHMGUJJyBU5YeEHuP43xtV85eE7zQPUnDZR2h6d9,0.001000000,78.925976849,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,10672,CkpZJxAXYonPALk7EjeXgCwpofxoxSL14nRde38xebytQqxj68vd2,0.001000000,113.270563686,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,10335,CkpZHX2k4nwPje4ULZzJydHX4CgM3CNUjUiMWA1S1NBq2n4vz4unM,0.001000000,118.573029138,TowerStake payout epoch 67,PAYMENT
2023-12-20 06:24:00,315211,3NKupPXq9ji8jukLF6eNkfGTLEejWSL6NJXNRCv3KhniM8BdiB3G,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,B62qn3RuCkjRNpHJpVd4ENYug3LbU1kjC2dMa77QxL9nu4aFNWsSwkC,9,CkpZSaoZnsu3cjK8hFV5RkvR3AMAgni7waqnkzUEeGEAtpDJ8Ek1V,0.010100000,1361.000000000,,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,69,CkpYcgCtRJHxAjRaGt31x7QKosLnRr7hD6nS39vbtd7L11mRo4uuw,0.001055690,0.000801300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,7372,CkpYktrhDxQdUGcHyv19b5aw3RYJkRJTAHe2vEkEgG8ZfqmpVnge3,0.200000000,149.130000000,,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,9981,CkpYU3iFeJMF53r8uSCp3qyorzfPcELa8UfWXuKT8LWfhE2qbcqAr,0.010000000,152.075181060,TowerStake payout epoch 66,PAYMENT
2023-12-05 05:57:00,311165,3NLuzFmSGNJ49qfpU1GBafUckDqDR1tqBZV9jRU1ymFan3WHa91y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,28071,CkpYvYL61uG7m3Qvps5f5HAw9hrkadRoDApmXaRZuw5NWu59tRz4o,0.300000000,326.100000000,,PAYMENT
2023-12-04 08:48:00,310907,3NKDyryhQePt4e2ydKQNPbK4BMpJ42r82BDpuwegGV69XMdQo6X3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,27958,CkpZMdoy7uzBMh2rqY8z1ih39ig6nSEVKkHk3kriMcKPmurJNvyqr,0.300000000,55.543500000,,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,9646,CkpYzSFgX16WH1shKKUtHdvNqaNrSRvrAZgSrWHfGq2RnERLGHrkX,0.010000000,153.929366778,TowerStake payout epoch 65,PAYMENT
2023-11-21 16:48:00,307399,3NLpDUEwB2SY2ymntCup6Xzw8Ap4sXbhfwjmGbwh6jfKuTdwWhXG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,24542,CkpZKduLthqzaywmpdPPNzkRCS32hLs4vcUZBik9Ftog5Lfd3XNQX,0.300000000,137.961000000,,PAYMENT
2023-11-18 16:00:00,306521,3NLBkkwHgSorBz6XQtF7UbtWQSkHq4ZAeKFcfqfFZ2gzTKFp678t,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,8,CkpZH4PT7wkcexQr3VvNDrY8GUUcMoeLwEkXD43GHfBXpzwheVG2u,0.010100000,8000.000000000,,PAYMENT
2023-11-10 21:39:00,304374,3NLpBsHKgXUyvVJujFcdz3k5vgf21N47RPeJVFPkbdfNrV6XMWPE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,9566,CkpZvWp9cM5A19WcfYuf7vu1g7DBbXUPFL9FMWKoaUBQttKAf71kw,0.001100000,184.113287128,TowerStake payout epoch 64,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,9447,CkpZRhaxtFv4S4YbsjvwLb1GPqdesPAGQuvKpobxsVCGWciFXniCJ,0.001100000,184.113287128,TowerStake payout epoch 64,PAYMENT
2023-11-08 20:30:00,303879,3NKaQFUemQnVnhEgozeHWU3gfRAn4t3Zi8fZnPT1tCkkD8SV3VMo,B62qn7QxAhsipkgZ8fgxFrXs6xQzrDYstxxCYfAnro7vjMUxgUJATMU,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,0,CkpaANM9vkC644sGmzyzksY7iDqxmuGCiZQFCMtRPxEYz4Kax9ZwA,0.010100000,3.900000000,second try,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,B62qn7QxAhsipkgZ8fgxFrXs6xQzrDYstxxCYfAnro7vjMUxgUJATMU,7,CkpYXGhf5cyA8ThoHKVKmGD9hrFFU5Rkd5zbdrp4VGLWYjbpxRYRT,0.010100000,5.000000000,,PAYMENT
2023-10-29 09:51:00,300733,3NLascN2DHSDmRsGrg9NRe1faCtXqYc4rFyVtD2i4kXgAHALvJYH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,20775,CkpYacUeCFWj214kFePtQCnje6vEMwUj3LzJu9nh9bCVEB1MK55HK,0.300000000,7979.100000000,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,6,CkpaABiCGaCb8yqNfVo4jg691gWjCwAVp5oFvJoMrwxYv9dqyADsj,0.200100000,4000.000000000,,PAYMENT
2023-10-23 16:18:00,299173,3NKTEhpaTuEuAFg44xh9mCYFSiQHygr2uMdEBbiH29RdXutoFWfQ,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,5,CkpZuaDceUJ7rfryJRe8i88Fwi8jgqcrPaH5VNk9XHsuTUjJRAb7Y,0.200100000,8000.000000000,,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,9081,CkpYoisAUaYkKTaLGGYxAXfjdx5H7CTrwHPVbugGEqN8obpDFW4tn,0.010000000,79.589724050,TowerStake payout epoch 62,PAYMENT
2023-10-12 08:36:00,295776,3NLHtf8M3BKoYgv3NpFSKaUx3rPVx6iyf3sHJQRijxf3Vi8gxMxX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,16928,CkpYRBZ8MpJ3vCx8RLDdSonvX8ozZPd7xVXhiv5Qhnyq5Wrsyne6k,0.031000000,3897.405400000,,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,8749,Ckpa2n6SRDKup3iFSyukB7HmYGMsdR6niF1Y22aeV2qQucwgHxPZQ,0.010000000,41.119157463,TowerStake payout epoch 61,PAYMENT
2023-09-20 11:24:00,289277,3NLDMaquNqhU2ssQfp3rr4WmwAm13zxK2B6k1agQ6qL5BSUZUiRk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,14075,CkpYj6PoukJRvtHfNNvGJpp3MMiS4dXNmqW1KCSr6Qxb9CZsbrkbs,0.030000000,2979.500000000,,PAYMENT
2023-09-19 17:45:00,289057,3NLAUWofPL8mzJGt9MMjh7fkackTWHThdG7np3y9cZax4znxqJUr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,14019,CkpZPuF8zaDq8F2ieHCRpbMMhBxmW6Kwgdhet8c4EJmnJjM2zrAmY,0.050000000,499.300000000,,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,12986,CkpZphm8EWg3uwHcvS63BR1kJqaY2M7FYR3owh1DR8hNjrefK7jgt,0.100000000,423.900000000,,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,8429,CkpZr9mJrPpwoWYQiv9kGyzwBRTYpyoYDDJBNYpQSeztGWn6nhWvs,0.010000000,36.934057859,TowerStake payout epoch 60,PAYMENT
2023-09-07 19:36:00,285561,3NK6mS6w9WZvvwkJp9xF4TR4gV3gXJgD4AWUF656TvPCkuRDfuVb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,12634,CkpZE6ZnsPbG4x5S1xvua3qfDgduf9ASC9gzcCik5MzyZVMBekfUu,0.030000000,3199.500000000,,PAYMENT
2023-09-01 19:21:00,283804,3NLeHQ1P99WHaT1fsjG5HQHPuhRYZoagjJMFvqknQowkH7ingzUd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,11999,CkpZqbtiijf8tSK4bhJN1ozJoxoomUv14oJJHopwtqWTdA42kzqBa,0.100000000,857.141500000,,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,8095,CkpaDJQfP9dVTLYXCXwJ94XvxQ6TBoSSPst5fedPoS9fDWdDh3QzZ,0.010000000,26.491229288,TowerStake payout epoch 59,PAYMENT
2023-08-26 07:24:00,282006,3NLJKeHwn2PosPPbY4K8phgBkcTDSEBr7X6vKtJjBFehkHHDo8kC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,11212,CkpYpwr9tF9Yz8jFcbfRRXXyhkbu2qEvoc9r5TumuWMSc8VLUHRi8,0.030000000,2001.500000000,,PAYMENT
2023-08-17 13:15:00,279377,3NK61AgR2kwh9QpNwZLhr4R96UriWChY5yVeyp73CGurgi3asmbG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,10118,Ckpa2yW2k4LFASKDAXCEHoHtf53axkx7tkDkjTZp3zqqqLK5HN7GN,0.030000000,5514.500000000,,PAYMENT
2023-08-12 08:45:00,277914,3NKAst6ACcFZHnTxmBFUcBeUCkmzg1XZgPpgxWu5kvX79vGcxz64,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,7746,CkpaK2hq3aD1jaDwvTkXVPK4XwQHxdxKUBKNEwCBXFAnjx4UEobLg,0.010000000,24.767089019,TowerStake payout epoch 58,PAYMENT
