Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,10189,CkpYwgUwwYoGDyADqJFZ6r2GPtNLYUdq9YbRWUGRGk6AZ5YPRqBsc,0.010000000,1.211104133,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,9846,CkpZjHZY2cwNqAB6mkkNszUuGeAenTaDrDp6Yca95YF7ArK9QwKzs,0.010000000,2.038211338,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,9291,CkpYk1MxK36nfHXtbptmYmzgStV6KC53MUkS9tCmzeYtSHoR56bQq,0.010000000,0.775652512,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,8946,CkpZjXRbGCEm8WxeSzerjjrLm4cP9SDYyZMLM5VbfEk974hZPmcri,0.010000000,0.639161463,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,8602,CkpYqYGcusoMzgA89QvGzoYQax2e9XHE7aoF4i4DLzrw3qFGUH6Gz,0.010000000,1.276973994,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,8252,CkpYqDufXQN43NKqob3FaxmQv2EftHrWdQrXhxQQHaSoDq6jdi4cp,0.010000000,1.319749512,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,7903,CkpZKmU1d1GwpN2xu3PJ6VvHijpSe9TvsuyUCMPrSdDz7z8NLNKi1,0.010000000,1.233846017,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,7557,CkpZGA3vz1SNd1FEKBgEdYzz9f6RZQbrsNvoznfwKHtDT2RXVh8fX,0.010000000,1.686914349,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,7208,Ckpa73uz9rbSsJiD7VWfnXZ2ahwKuH22aSs37Vc1f6rASUqksqbK3,0.010000000,1.104173390,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:30:00,265254,3NLh5mtAeYLoGWRfNgHN9me2PepjPuh5JAELDzMZKz2fswukcmhF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,6861,CkpZVxAfCfqgaUdRhtrH8TcYmWHA1pkfoREjukpNQNrqAjbGya7Zv,0.010000000,1.185015123,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,6518,CkpaAdZ13r3EDyjqtKHYSXEvxQZg2Axx81puL8eTiFRiDNgGzjKRc,0.010000000,0.678731743,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:30:00,256033,3NKtDHddx9zoJdgu8ykG7KhyWbJWAsWEm3MMbVuHuEykb45dbZuf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,6178,CkpYVX5SGSJArJKvfBPdBjAAZxosDgWm4a4pA8TUBx6acAYSKsxhK,0.010000000,1.562577416,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,5838,CkpYh9Nj94vbmrCPVgL3q4rDrT7MurqqCPz8Km3A2QNe2pM9kCVgi,0.010000000,0.655857259,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,5504,CkpYbZUhsprkhthWJLnkwxhVUQPCgCviBv1SiPXHFJpYZ54Nx98vR,0.010000000,1.051931271,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,5168,CkpZaYiVKzFsHDhkmJTjZYDqRTaz1dnMFQQCvG2vWFYQNrrjf6yKj,0.010000000,0.384329291,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,4835,CkpZAyhMn5ux2BAzAY2owDAJqUuLtVy4XA8Uq4DCyDa5xWvugrrkt,0.010000000,1.199037499,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,4500,CkpZqt9rhqsx6XsYvTEgvSL63DRGwaSNGCmch8gDCyRDZSBWmySaC,0.010000000,0.730571821,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,4171,CkpZGvTu62Bi3zEyT8ZtYoH6YxP3MARze8fioH7ucpZbYderbEG1C,0.010000000,1.082849918,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,3844,CkpaJuVMH7KNxwbvTnLzSd12AW7cfq2wFL4uwGrRXj2Gknkjseddc,0.010000000,1.579834293,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,3529,CkpZPR8NTkku991x1BfXqSZmz3qbfbTFa8uN4Sqw2Xuwska8FjToW,0.010000000,0.044442411,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,3213,CkpZP9q3MyTCnk1NC5VSbHN2YnzUFRpoYBvRUzMrvX5Fzd2pb9XKv,0.010000000,0.895126837,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,2917,CkpZ2kxs9QPUuTnhcg3TettBgaL1KP5P4bG7VsXa9eN5vf9ePWjy9,0.010000000,0.129453599,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,2602,CkpZDxHbLDySWVNe49DAfjeXB6pr13RYmvurYxXtGqMnbnaMgCUrh,0.010000000,1.305642737,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,2286,CkpYr8R41ochTjzKb516wp1bdpiNRyow4FWnKfArw9i8AoKAWRpoh,0.010000000,0.869163279,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,1979,CkpZfJZgBH3r43XHb6wVYJ4G41VZYFdbDd3hxD6s81iw6S26SbVmC,0.010000000,0.848808371,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,1680,CkpZ5XxMHt4wF1MmEYr1uE7bRZyiNDNwADNXSeXXVpRCHf7w9UaYA,0.010000000,1.213985333,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:15:00,198481,3NKeg624ag94LM7QVf87s9qHvckWnQQpdiLDkjgchHBXnXRNFnc2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,1382,CkpYTQKXjnVexhN1sPpmeHdbBQ5DeSGr4ZJ9VRn9G7Df3RX7gfKVQ,0.010000000,0.807612651,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,1083,CkpZXfxv7v48DBAx55N15we1nSctgLY5G147NkgFfyLJPCVLcGqdS,0.010000000,0.653232227,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:51:00,189141,3NKgvrPnMHecdoEPKBb5wNxyr8PHQPvr9nMjXrRtMxndqUZGZztm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,789,Ckpa24xHxdHgVMSWoqd5f4sxDBNo9TgAEtqtyxvNmkYfkTvagLi3J,0.010000000,1.135763953,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:03:00,184251,3NLUaWosgzAwk3cM8MFk4RM2eYUrqjmD3pfaebmg85UdT5Z1VdxA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,496,CkpYzkLzf2MWbByLwoHnDTo555FoTUYHwjWQuMGRFw5Pf8WnTxZrp,0.010000000,0.960699207,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,207,CkpYuxan5icC98Ys9g89nMSjzZSp8RhJDf1L1C4TZSuJSR75J8XX6,0.010000000,0.484091355,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:03:00,174559,3NK56nShMuARYsDsuqPuM7NyRBT4QPLdrBKYdhhUSjNomRxQ7syv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,5874,CkpZwiGyfz4Xc83muLGW9GvehrTNCVdgRHRmRFwzY8eXMa3Cm9NLS,0.010000000,1.552166178,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,5588,Ckpa4ipLZEGikuJsSzqP42HjTyik27vVZSkA1m3MhmGNmwxVqkTM6,0.010000000,1.902141975,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,5306,CkpZM9CwS7vpnCSy8Pu96GYuSPH15sPh4rat4QSrkHck5DpJkm5wa,0.010000000,0.541258675,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,5023,CkpZaCin7WPx278LgZ1mJAq9VXWSbzYQ3PcuvAcWiVzDWY7YjhZc2,0.010000000,0.879567368,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,4744,CkpYiGmYykBU3xLjqnXKWNtWGfSP7sbeBXjjk9rsRkFs9Y4CREz4F,0.010000000,0.534582646,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,4464,CkpYcay2bRGEEBiLVKA3ofnqgCqnV4Dn7qpJ93Bqcoz8NdWHjz7g6,0.010000000,1.749510347,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,4188,CkpZwTMC73CGPJEsHgDmGcGMZxFKvP1DRuc1QB9rNzwRuPxAy92VJ,0.010000000,0.783336988,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:45:00,140491,3NLEJsaLcYQ4jAQBDjnT75e3uY5tex9Sra3sWtGcY6hWq1rRuRyh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,3917,CkpZfcRw245pqjme6qfP1wxxTSAuLWhLJDUhYT8N8gV3nWsPFmdsS,0.010000000,0.787593424,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,3649,CkpYZ1NWhJsa4hdbXeYo41R8McRsizWV544By8ZTzYsW2e2j7vJjB,0.010000000,1.045924929,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,3379,CkpYx247WBx8qbjMMQWPMoiXbzTiQW86rwtNHgMFHM8FWj7KVRgrU,0.010000000,1.541649743,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,3117,CkpZLedDP6ZcrvzHRGyJguRMgyZFniNDXMu7sumseGAawQbTG47Z7,0.010000000,0.329242501,TowerStake payout epoch 25,PAYMENT
2022-03-23 22:57:00,120750,3NKVoydY1tvGVkySGtaQDTdQwwQpfLwFMnWjK4Lqwvcv2vzRoi1T,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,2868,CkpYmeoszHUDhu9wP5mr4BQEDV4nq494y5XpDzGtgrv8QxGEemuJo,0.010000000,0.845473506,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,2616,Ckpa3fZQYckgZUr7jfDsjjf2YF2U7yVPGtCAkYj5XQgLz5dqYcScS,0.010000000,1.705788266,TowerStake payout epoch 23,PAYMENT
