Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,503326,CkpYxp1eiawdXJycyVWMxxuteQFVdaqwr7AHEkvwBAdsd6RGwEnLo,0.005000000,7.900508891,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,498668,CkpZ1FGPV4qtTY8fVYkVLhrHjacBZ53ckmCKtgpjb6dr4FuWBBXK3,0.005000000,7.943155874,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,494331,CkpZzc6a9MoxDdwwh8tGKDVJdmkTvKFp6NH9UyzY7JszBGqDFcuTD,0.005000000,7.645054585,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:48:00,341879,3NLkNGq5enYYpmvQQjc4stVZoeeKREJ321knb2HRJjNL1QNwbeYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,489636,Ckpa2etKAPBYNE2SvJXxwpxp9KKTp6nF8SFYtucXbDynwzdXAwsXM,0.005000000,9.589044758,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,485511,CkpYvaTxXW6ugYQ5ZPCy5mVg41TK4LTRSzCEZmLzHzdag14Rmz55n,0.005000000,5.789642876,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,480891,CkpYkXKDfy2JWxxP5nyiLXoF51RAHXkqAc9Vb7dXN9zNQkFpAhNkV,0.005000000,8.580992184,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,476586,CkpZZFqrvoPznJEd1jEd9nTWSLCYXaAdSwS4LLBNb5aDKVfcv7BJv,0.005000000,7.634189746,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,472157,CkpZmHkcWsByAgb8AmynY7bviYo427j1t4ae95LYiwuMLTjboVtHv,0.005000000,8.684949058,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,467896,CkpYWsXYEXsrZaKWXVfBqbZ2QKSzyYMfeES5eBN3KkcHWk93ukTDf,0.005000000,7.545989011,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:12:00,336490,3NKw96Rc37eZigkshCifHvdYbAUa3EcdupRSGH9Y1zpM2598gm75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,463388,CkpZeBH1i6QvmRKFZwvozJRct2dKowtCaBoB2Ge2t5ExonjcycnTS,0.005000000,9.576853988,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,459273,CkpZY3VzqRiHajPksmTGPJG5UdFrbn3ruZdunHDZpRfckMcCvmYt8,0.005000000,7.218912501,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,454897,CkpYqDHLHf5tPU5mje2LZxkqe6TeYnVtJwuEyTqCLq8vFrncfs6qH,0.005000000,7.980716270,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,450844,Ckpa9FfDLTJDmfYJgLE8He9aXWVa6FLMj4A3TjcKevXtz75AkEamT,0.005000000,6.594278164,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,446412,CkpYi2UdcfFybKZACdJ46tChDisgWabWL9RAsyZmVg4HkCNdNyrxr,0.005000000,9.892776848,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,442323,CkpZQDFiUHNVB6xLQRMi8o7cVB8keBetg27myyK4pEmL4fmJJpwv5,0.005000000,7.169357706,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,438086,CkpZNRV7uJMPzyQUY1WxTC2Gc7qKiP4nQvw2RdDDJ1u5VWEtbJ64m,0.005000000,8.679770579,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:39:00,330132,3NLWzWzv1fAh5sGY6LFK5GHGPFypvpuF5WEPCfJYR9dsWT6KL44j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,434050,CkpZHdCbsPWyy1skZrukPp2t2Rng9pxzRfbCpMtMDmphXinRjfYsv,0.005000000,7.426349940,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:57:00,329338,3NLVx3247mCb5zjHAa4gnQcuSzsXqBjWccerGWJh4XBesxgjwRDK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,429730,CkpZtpvBy96UwpueH4YtNzGkD6EsP91zA4diqZJX2B9hMn8MciAr3,0.005000000,10.657429046,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,425860,CkpYS1BREkojtut3Ep91HyW5FdBRDvgJpQ66HLwt8PTVeyA8tPyTy,0.005000000,5.501056746,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:03:00,327545,3NKsAX85uRetrthwyu1MjadhsCo4PmrQE9pCW2jDZ2ckpXUosUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,421844,CkpYU7Pi4vekCoRnDdMcbbaWJ2S3nQNL7nTYypWpDg9YhP2MJn7mF,0.005000000,10.338005081,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,418116,CkpZngMjR54JDhtQARowu15YEvCHwEPU2q7H5Zcsp8jsRG8JYPuwp,0.005000000,6.569003414,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,414097,CkpZmKdFrC2AsPMrjKRr8SaGgyqzjVrnfE85zfgLxd2q2maK3fjGb,0.005000000,10.289939394,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:51:00,324515,3NKueZgXT2wXFikQb34gVTcwcrFJnn2KGvmUNrFDfNshs66S3PmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,410225,CkpYgUzun6vX3uKWgB222ccr1eh1iZzhjm9J2ThiG5JgaX3DenXWv,0.005000000,7.495136694,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,406311,CkpYXZUtyzzRNkzsjF4DDZ8hAfekDYoJVfLYjdpJuvaX2sPJ1prNf,0.005000000,9.070788564,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:42:00,322598,3NL7qUgH6t9Z8eBP1hXVAszR3r9eGgZDvWbV8miC1NYeiR6MoLhG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,402518,CkpaCtztVzpw7PKwr689nsKbPotJ7xY4bv16VceANhPVEMki7YjfZ,0.005000000,7.065604037,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,398620,CkpZHiGVdHs4CcgxCj9nmqx41vi8ZP5YbdBSJCdyAwzKdsmaoh7q7,0.005000000,8.759135506,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,394716,CkpZ9fcRXvyyvVr6JgkFAcvF7ymX222nMwYe3NZWrvAUbJnmGHEjo,0.005000000,9.490302532,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,390737,CkpYar46PUqvd8zEhDAFo335RqbMDZmWgCpCFDTxB2TQjtCj2pVLX,0.005000000,8.413489198,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,386920,CkpYu3gdDz98fNgCJiaVV4SjHVBjTLNuKDBS5XXZxDng87N7prVFm,0.005000000,8.113369864,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,383109,CkpZYABbgdNjNFh1UD4BGMPqDaACWv4mkGEgCxC4gH8Yzzv7gZwwx,0.005000000,7.388155481,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,379202,Ckpa4a2nFUJaRpacWV56824HwsGS43trYYmkqqyr4yTAXgQcBgEEC,0.005000000,8.245486623,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,375253,CkpZVhtn7KZoYxkbrqhc3EeZmQ8UXk7CTKkKvGUsp53f5KEVYWUxV,0.005000000,8.448327650,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,371467,Ckpa1Fs8xqNh2DMTyRZVaM9gEMeq3j4cMLAZkRcNwmYE9yiXpT83L,0.005000000,6.869338650,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,367453,CkpZhBjgnh67zAzQyXpKpkMz8qVEChTPVmsLTq54XsbJRVafPCaE5,0.005000000,9.677909249,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:24:00,313410,3NKBSJXu8dDanZeRCgHuLdvJtgqobf5mKnbQtBLcMqV5tYD2WcRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,363823,CkpZjwZs8GX1K2CjkCR12S6SGcFF56om4xzNqFCpt1VEt3kdaBpcm,0.005000000,5.503243639,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,1191,CkpZjcnAxWBmL4wcSAc1Pv7JQigEiMSkeec48gBeFkT2xDv4U52rd,0.001090660,0.000287070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,359733,CkpaC5Xybt5GNerQWEhCboWS4V9B1CrQjVc9goyii3XKPYCUNqdqr,0.005000000,10.019740897,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,356024,Ckpa9vtBx2skn8qoUF83274K9VYGdveGFzB4UWLxd3qpc6BvizBhH,0.005000000,5.904813803,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:06:00,310735,3NKSZqX5LVLN98KV1jxjWpAEr2mCnSAuQXTb4CSE34TbFunhJKZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,352018,Ckpa8NCh4XbkVTDnzrjokqm6WMa7aPRgTvbfsoVBBCh8Bu9BKUdN3,0.005000000,9.694629821,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,348232,CkpaLLwKhfcbkeNJMbYaXbr12Za92Hv6TDpZswKbKe9qisRQwcLdR,0.005000000,6.610480861,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,344252,CkpZjzc2v7jhkRB4tKVBNQUb4WBXz9EKQCFQjcir9o82y1avXW4Sv,0.005000000,8.472181455,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:33:00,307692,3NKvKiaiDqJFrGykthbVv7kqt1p66JJAgmw18ZaEdxmXCUAGWzwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,340492,CkpZx9KTocyZiGgLcBNZYrMoRsryP6LWXaTSjJpU4hvyBQWFSJyu8,0.005000000,7.317862334,MinaExplorer Payout 280 #307654,PAYMENT
