Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 05:03:00,290965,3NLauD9hJQCtjFBXBbJB5kr964LqbXebapk68Zp7tpFyWb1X1Dmx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,338197,CkpZDimcZUEpsnCdron4EfsRagQKX29EtXFku1yLMKr7D9q4htRvd,0.001000000,4.768317374,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:03:00,286923,3NLhHWj267xZF1NiqgafbyKiReZruuJwY5qhQz2pmSWmmznD5kDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,326425,CkpaB1QHHm4Qyug6ye6Z97hu6KY1zhG7vcrEVeRryUQYi6MLLBtE2,0.001000000,4.394422578,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:27:00,282887,3NLnzhwNCdWT6NCsQ6hfnVupKkj4PQpTqbFYsqEgfbnsrtTnePHp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,11603,CkpYQ5gzf1nvZKgjyGRCjanhdoK34yVFMdfwtVP4J2JgxxrWaRiYH,0.025000000,302.296900000,,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,314724,Ckpa2sKvr1KL1cJg7LznLMmdMwjc8yTM9ZwvgnBt1EvULk5dKoaRV,0.001000000,5.492322200,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,303194,Ckpa8SRD5V8g5CS2M72AeKVj7AsKFhoXkdP4g86ibwAthPLEwGfHa,0.001000000,5.072254642,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:33:00,273840,3NKeMHdFs12cX9qvYEADgWRUsfgLZEqtWqVn6s7PWuiJC9xLApkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,291770,CkpZMNpVGEH4boZS2tia8fPrjqA1ed9U6KCSSQHs3KZd1kcEb27hG,0.001000000,4.733630129,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:27:00,269342,3NLy2BueMoWj6ETgdhQvteZ1yWjviYswYaKB5Gdt8CJ33w6v86KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,280474,CkpZqWQqSjTWBUbJYjq6EVKP1UGWK5NfxDJMuYprxU5FSzR18nYrB,0.001000000,4.556885563,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:24:00,265457,3NKo3L1QfAJngwbHBXisyU7HrAC1AEN5VDYm6jP5Kf6h7qLVumRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,270929,CkpaJDudcCAqbgKto4srnrKL6qsAeDmqu7Q7R2kE58M84TU7MmxDg,0.001000000,2.707107208,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,260075,CkpZNRUYttq7bSSobNXF6gg9tdBieZg4qPckCXwwCMuXFF8Mhg8aM,0.001000000,3.120277640,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 10:03:00,259296,3NKEtEnWqLqTrLBeQQrF8Tnq1ekyyWWk66juWR4dA3XAE7bU6tjj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,2329,CkpYdSh5LXU76jDhripinm2yAsHm6Av8qHCyX2ZFyWpYwzv81an3v,0.050000000,249.849400000,,PAYMENT
2023-06-01 01:27:00,256574,3NKgaUCbQAZwAX5cPiyWQvmBoCxs4svbLXij6WH85UefP8FcjPtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,249352,CkpYuFL2u35wCDqW5H9XLhbYPYbqxyCwyPotPWg5dmEty8YF5HSas,0.001000000,3.036370176,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,238775,Ckpa1hiSwWJKqfraqgXS9mwG82wxA3xuFdZmHtA7mzBeKTSkKCWAa,0.001000000,3.082956653,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,228370,CkpaBF6LyLj6rx64hBMigTzhGfxvECtN69ifvTsc47jyC6bZpfpB8,0.001000000,2.610025637,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,218236,Ckpa8hgNznT1QNaoH9NmZ9LXpsKudvn3vsGwoPxN6joUfewZAMSCt,0.001000000,2.883657550,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,208959,CkpYfn7Bg8JbBwBdH2Yao4GRCbYYGeupWyjT4sE9qAtUynN96wUfJ,0.001000000,1.727785959,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,199572,CkpZ6uJzVUWjU78Qv58HgnXJFN5ngSknmEZ4FG9HX4DeGxfQ8Sphd,0.001000000,2.017393475,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:09:00,230512,3NKE1p5jrGJ2QBK2dKKf1nZqHm7Q5wifUoYV28xuLgz7bKvRTKCS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,9641,CkpZfQTm3S27kX1dMZniHJHNPY1pv2vhHPiLsMFazL2TZVqHcucEM,0.050000000,111.088300000,,PAYMENT
2023-03-03 05:36:00,230350,3NKXFYoTSRsMNwDbLXPQb6UYgUxB1mjfGhxA2R1Z2AFogT8vdwDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,190474,CkpZ9128d8GMAKhczmS6PQkA9xqisnWaLxPk6GP2sFo5sQb3Pusoe,0.001000000,1.841309633,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,181479,CkpaKrWDrk9JtrWPRL8gVFFner8umw9Nq25Zj2SgETykzjCbkfRbA,0.001000000,1.793569794,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:54:00,221120,3NLDoTE6B8ookPV1L78BsnmQjr2NrQDsQjjELPvcZ6QXZVBey4Wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,172602,CkpZVAmaSrjS7RDHndJD978kWKgUexCm43zQdakN4gNbXUhzCkXyJ,0.001000000,1.667522603,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:27:00,216931,3NKJPVAXjwicTBDANkrYuCiHngzTwE5yxS5YDWXp9Cc3Pg9xjgmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,164549,CkpYRBVZAJquADXALPnMkBB9zsMEHRt93y5iJ6rVbs9LGjGZbKAn8,0.001000000,1.031482311,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:15:00,212385,3NKPZthiQbvrW6c5Ea7QWqoifmAZn4ZuR68S5cZSC8RPYJYQkZHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,156228,CkpYpAU84VVT6GNW7fdmsc2Z4MJA3TPvYdMj6bLBRzXxUaDwfMbd7,0.001000000,1.028607680,payout_from_AURO_Epoch_43,PAYMENT
2022-12-29 13:39:00,211398,3NKUmawFgqtbt2at7kHPYzMFCSfSsjnqzvHAoCLa2dghLsNMhzWs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,93545,CkpZb2pwAWwJy9idhk9t3fRTPoRxfgs13SNm7arSRa6XePCB3KkMp,0.100000000,104.583163100,,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,149496,CkpZS1mQ2UcWEk46zJKVbRnrrqswxcxGDJnk4L4FpXmf8FCC3fuj6,0.001000000,0.207613794,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,141746,CkpZEHwb13aaZeEtWo4yyk3K7gF8WK86LvBFYwgNUHM3U9f47bpG4,0.001000000,0.194856153,payout_from_AURO_Epoch_41,PAYMENT
2022-11-30 20:48:00,202708,3NLgHcwKCEZoxFvoY8c9drL2AqzzzRXWrR6umUSNdRfS9QpYQGYt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,87595,CkpYaMKFTruTaGmUwjhhsvh3TUMs6v4ZXKFoHRSr1Crw1hVfXUBjP,0.016000000,34.664800000,,PAYMENT
2022-11-20 03:21:00,199307,3NLDjuNa6wxRonjhPsdRkAhWzytPMFmpCYFzrNmqha1ExFAQ7z9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,134381,CkpZhtXN735iWr4DYnQ96G4sASLcH263h3fyNYXnJD8gWTzJPD4Xc,0.001000000,0.165138403,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 15:48:00,198521,3NKh8DK4PkiezHhF21MM4LsHrgeJVvdx3cRDT3Tt1YBuepWNrBdr,B62qpUY1PMzqh7ZPRwVUWRHnmSkVJz2og4rjdkjXhxD3VLiwQ6cNnoS,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,5,CkpZj1hCEskJqTm9n8kiuY3WxVG1YQREU52cZnts3cHBAF7HabvVj,0.006130000,69.778420000,,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,127176,CkpZbkWwj1xBqy3SKpJssJSn1nzkQHxYv4uZynKFBVr7iavB2CjQB,0.001000000,0.182679563,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,120119,CkpYqcs8qmP7gFW3Qi2KcpbbK7kaRap7qffSn4pLPfTGZLmf6cgpK,0.001000000,0.199383195,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:12:00,184456,3NKxo3H8eeH7WSyrdHNb8AHCztBSCaFqPjMQxr4BpRcgJV91g6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,112769,CkpYaXS56yjhVzBLaqb7bapWBT1MDaRDKa853ZhPWuNnNSg4QCHxf,0.001000000,0.331257393,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:06:00,179833,3NKHX4G1KkDNHRq9kYjdUPYcBxcdEwaNDHbQDfwrZ8w4wmijabCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,106841,CkpZ8Qpt25mYfniHY3tc8uB1nD3LaAY2RqaWFfBVXuaT8BPXvB33Q,0.001000000,0.088524416,payout_from_AURO_Epoch_36,PAYMENT
2022-09-07 13:21:00,175660,3NKDJH3QqTy9impYsRQcJLekutZRUyJuSNWWdfkAAb1cFaNftT4h,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,B62qpUY1PMzqh7ZPRwVUWRHnmSkVJz2og4rjdkjXhxD3VLiwQ6cNnoS,2,CkpZYk1wXoe7i1e5cCwp5MNLPMinogr8AepfTWvhG31vGNiuvPQv8,0.001100000,19.000000000,,PAYMENT
2022-09-06 11:36:00,175317,3NKf8zSLEwMeFQoMhHUvWtuPa4GtP2e9LQt94Ai4MjYM6iRwqzFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,100110,CkpZT3xQTwDMEnGZZna6kedSiL8Ug1So4AVVKLndQfbTgQExJdK8k,0.001000000,0.082315209,payout_from_AURO_Epoch_35,PAYMENT
2022-08-26 14:45:00,171815,3NK8aeTCbiz8mCdKrn2cUxHPApXeZp5WSbk9HdyhjoPWQhtbbwjX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,74483,Ckpa7VMEKE1G3S1piYctzmj3oHdxjwwAshAM3GFjKU6cXMEoioDC6,0.010100000,33.765764400,,PAYMENT
2022-08-22 05:06:00,170408,3NKd8Un1uovdjQryjTCnzBopMAxMxsoH8KNo8dVxehfMKgavC2Pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,93518,CkpZusYGPBosyk2nbDivuzcPutncp5CAiqnHuqHU7GbHkjqgJUbjL,0.001000000,0.088675540,payout_from_AURO_Epoch_34,PAYMENT
