Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,414854,CkpZSHWVcHJUbpbroCQvgsD8VEF4keXjW4pq7kbwkYCzEhoVEjrqB,0.001000000,0.138170339,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,402103,CkpZbvSgtCWdpVTJJwxmrLuUG5V72DeAao4g78dVn8Q7DWzSBoedy,0.001000000,0.113982460,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:06:00,308815,3NLPdcojPFF658NA9f8ULtq5Tv5yDi1NGs6oLbuKMHQrHM5NuEk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,390086,CkpZT9pmrAxmcKRNVEnRBVHdep6zJhg8QE5gkax9A6DqAtxsEaADU,0.001000000,0.118319411,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:00:00,304570,3NKP5ryh3Fm6z72dnRbQKFzuGmXTwL62aJB91nXyAUfu2Ei4tEtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,378049,CkpYn4mbMcEpxJr8Uy6E2ptUbmEZbfQF3Kxs1e1SN1UB5BjMaYL7q,0.001000000,0.104813470,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:36:00,300322,3NKSumumZD7sf8ZskfFnEKAY4ucFc8jr79mQ3Zddff4M3Dtrp8M6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,365736,CkpZgv1MgbiFovZcvaeiHswWTitLCR7fMbXd2j4HA823xPo1QkmP2,0.001000000,0.106736032,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:33:00,296087,3NLR3w6RtwAPAsyhQiw99yR5UNbQhW2ivYkrGeKM91MuCxVQVh1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,353551,CkpZwsNZEVCei9CrTm4KKJTaGmnDr9xq3V1tJdKX6X3ez3QNhjtYv,0.001000000,0.117729387,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 00:15:00,291433,3NLV9QvmtgYhxz8YVCkBJDf3NzK36J3PcCDxj5vPQhX919RzkQJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,342978,CkpaE89UWbstW5w6dcpgR1yejJ5H9ppyP3CnMFgUeEpMLrw1dzqL2,0.001000000,0.111064777,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,331139,CkpYUv6wrpZ2kGGDpaHg82j76AgYagqvY7SV2H2teYNzRLi6hS9ZX,0.001000000,0.102355866,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,319422,CkpaFxdRmpzyNtDsjQ5MXi8pgfQqTUarU2VtYfq84F3c1jxQNE8dm,0.001000000,0.127931108,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:15:00,279506,3NKb8UGD4GA2qwu53117V9V4wQSYuqb5dom47bpruw2WZmZefhnA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,307835,CkpZ38yCthQEUXLP8YoA97vQE9cwVSpWf3D6YQYESa7Nm9QxRbTrT,0.001000000,0.118151932,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,296378,CkpYaWEsRLe3Yheu1bVbhzFEfo6t9BUE7qaSeif98QiYXRPJjGvsD,0.001000000,0.109945634,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:57:00,269842,3NKBabgpiQXe8rp7wxdyVQyXEQCdiYVY8fFHrjmxe4KWc9TReo13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,285056,CkpZZ8HhpeCJdq2jWe4Ryn7XNvbtwaU62cUqQuSumSHCNdSP48eog,0.001000000,0.105483781,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:39:00,265873,3NK6Q2knJkDvb2skwCMiz9CKcH7c21uCvuGSUcqKt41jY6wPvVWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,274560,CkpZRwfDfi4rZXrN4vLj8LdCznPcxEpt8tnuhV6fX8caY85vWSSur,0.001000000,0.104974494,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:18:00,261024,3NKagh9MEwxJynGZStMotT3RMmSxtwBUHN7qJ1F8ya2gPAMJBtak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,263645,CkpZRdTATAMDnyKHXVCPEG6aiAaydc7ZNXQie5XZhpnUrR9WX7pto,0.001000000,0.120996110,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:27:00,256888,3NK48wZiuteeh4zHyeGxPFbTPbTz5TpuZj5YXZx3YKbrRibfAJEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,252907,CkpZaq6sT1pD5eBF75RjNFKh2HjmPayupLUgZikCXey9gvni2Kc5i,0.001000000,0.117744209,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:00:00,252376,3NK3y3TUPESS9jg7XFdurHh9tJopZcZTKiuthVD5pfui9kcMJz6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,242278,CkpZcGuA3D3dR3j27b3k74NFbndmHuuUYTBQdtxDE6oMceCxV4jp5,0.001000000,0.119555261,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,231816,CkpZGgWt31Lv3omubWLzd9LEVr5K7m5HE5NRq5ghnmQ69osMkhGYX,0.001000000,0.100995087,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,221630,CkpZWhzSv2fohfJmxyTpE9de9V8DemvztMLjTdpJtMAnh5NrhYtoY,0.001000000,0.111296226,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,211766,CkpZvLuwBSeYeQM8pZvyfu9y1eLbk7jEMZfxsucDMHv14EycFGSRT,0.001000000,0.097094386,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:42:00,235133,3NLMFoNB4QqaLKo9wnT9GqM7r7uWBbN4iGxx89U8XEaze713Zrhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,202264,CkpYmknjbDsRb3WFG3oUr391gPoS7ByuHS9VJWvGkZxj9zbrTLvfa,0.001000000,0.113371913,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:24:00,230516,3NKLBKsGAqhr9PVdYyLvKrrfqP6pEfAheHWVoCwiFYJoUiwFqg6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,193075,CkpZV3zerqaWiMJBATcEPdpJaDavVPGXhvyqq9HCRgXATkYFVpT5m,0.001000000,0.103481297,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,184031,CkpZofuSnEJex3JvC7j3MRo4Mxuj3vTHtfygQ6fpwJkbibpcJbcye,0.001000000,0.100460189,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,175129,CkpZbAzp8Ugc7v9DYbBkj3DGJJ7yxenBQZ6qXxgYpmhua6aVHqphP,0.001000000,0.093088040,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,166397,CkpZ1r6ypvMZ6pTMisFrwwGsj8438A1bAjSKieGhSdbLM4Un1baGH,0.001000000,0.102701045,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,158049,CkpZy8aKFoVeyAcJLgwL2NvEE5nVRJ8ojSHvpmsNkRm1pRTKPgNxY,0.001000000,0.101826878,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,149946,CkpZz5zjkftWVJ7TPRFTszKAeqVGkb3zYuh3pTeJuusZuyTeQANSW,0.001000000,0.099919467,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:00:00,203517,3NL4js1VnCe8gp9XeRm2QwdYEYMTDWB4awjLaEXTuMkQ6upHgEq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,142184,CkpYadTt2JSAkZe3CVyAuVsoDe4uxPRoHwo84fdkC54KfRXm7euEB,0.001000000,0.094426877,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:42:00,199336,3NKLHfTaT1vNkxwC12twfQzTvBizdjUiTeKhaf9JCr99WKMMwotG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,134816,CkpZs2FZjZwRAHGEnMwkBbaC77Y3v3GQJLqKevq3PCaadHKDkoagD,0.001000000,0.080025177,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:45:00,198656,3NKWjjSDeDCMGNCwagB6q7fYuy7JGqhRcPvHEKS3iJ6k3W856d8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,127591,Ckpa2M5ZPVBiJzB9sLrfGk2CCZvJcumy3QuUpzi3pHAoiDExWRgdR,0.001000000,0.089007697,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,120528,CkpZs2oawbSfFSLSAJv9DCBj4zBdSGQrLmHcdCBuJb9j5m7eNeoxG,0.001000000,0.096706408,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:45:00,184515,3NLJH5pYBHM6JKQmqbMTmW4HH2FjEjDs1kFZDZvf8Juer7VJuRpq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,113556,CkpZjNdiF4xNSVW5dBVstsKtS8PDxYckAc89rM7gVUcLsXWaTd3Re,0.001000000,0.092075745,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:15:00,179822,3NLXWpe2DgKGuTCyPXncSVYtBipB1d9WYWRBbwV1ajdr3D4rRMK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,106716,CkpYaiXgQd14vSZLUZxvs17N1HRcaH6BcRFKdkTbh47ZvtfLSqxTE,0.001000000,0.100149484,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:54:00,175304,3NLefkxaUfZQuUKZpnqxWGw8cQeJG8athySd87QpmiCkZv49LZab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,99988,CkpZibHkrKV6uXLNSjJsvsHYgWUcW7NtuK5kNMDUM9oxXSDzoEGvd,0.001000000,0.093124876,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:27:00,170400,3NKEdbZhrnSBFdA8jXStxbaSJ696pCBMNC1Mww8V8i7VfWtwQPtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,93399,CkpZjF1J5FdhnKcCKu2cZFx9ZmxYRzb9oebYhmyHeFrwScGVUdgfp,0.001000000,0.100320450,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:09:00,165618,3NLmFTiLHemiNkiicqTJZCXrgsTmZpJjaDtVwEPWoqDkCsmjSTqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,86873,CkpZgXZkuYuQhUkQH4iNr6FAVuhdE2cPdDdrkkJaumCTzfpSrbP53,0.001000000,0.104608399,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:39:00,160347,3NKPmu1Dh2uR8VP659X195WvXZrV7WGnjjPfg5kugaozgbUgXQry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,80467,CkpZJr637QqaXG9UKnazNmFZLmpR8DL8u3UAD6TYUAtkkcMJXVBAE,0.001000000,0.094689469,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:51:00,155847,3NLEFRoorbpPUbJJHaKBVA9wNbun1vA3WkwisKMfije1KyvZycdG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,74215,CkpZtFAEndfsnifbULhkELzobkvRzjSLGnP4QRSQ1AoqsitVdcwk4,0.001000000,0.085728392,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:00:00,150645,3NK8f3YbrHaF6hBsWQqvng48i6fusPcQZ6JWxhYxEdewtAR8426J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,68152,CkpYzn7WKKnbZ3fsxJvjxYa7DPeuWdrpuCbCzx3tPWoBxcHohsTY9,0.001000000,0.101427768,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:33:00,145611,3NKyiQPXbvzsqPsXZ7aXbfQzD2QjhUmsLsjB22ky2MB65MgugY17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,62326,CkpZnEihX2Hk1p6ihmtPEce2K4QfndjxqBWMRbg9HHS62CcVJFCC6,0.001000000,0.079777313,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:42:00,141102,3NK8umDgJYoLBKwMWTWkhVLnHEw8vV8odT1ZZougguJET5858GNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,56632,CkpZWzJaeqajAVhC9KfJcriuDy8pmBHJwxGDs5jV6NRi7RmF1N9b5,0.001000000,0.106277220,payout_from_AURO_Epoch_28,PAYMENT
2022-04-11 04:15:00,126821,3NLSXkZvEUBcuf4KwjkCbUP4yojDc6n2SpVmbV1en34dsuf8Toj2,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaCxBHSeHvuH1br9vJ7sAPEEJYyd6EqgqAtPPziPXs9yAZGGq9F,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-11 03:27:00,126810,3NLhwGKC5BWmfEUNNr7pYEjuYr4zN33wjwah8ocAppxJBrsEvcan,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,B62qiYvQENs74q3LPhXrNCGizBhTR4oWu2chXDEzSp8c9NTUgJ2uA9d,1,Ckpa5jittTZKAFz8kRoozAtFsXzdtdTNyuxj8PuqWoLTDfGX59uyC,0.010100000,12.000000000,,PAYMENT
2022-04-11 03:18:00,126808,3NLKMtrt4PHtZr4ozUMg2C4rkVGCXGnbcfVhqNsGvWRcKHmbSgM2,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,B62qrpj7J3rc1qfq7v5LZqKidFQgwr2f2yERsP2GzCvrZKGtrF2R777,0,CkpZV7v4nbTfCHUj1nFZgVgQMRTaXG3h4U64YJavWffG7w4uqnBQJ,0.010100000,12.500000000,,PAYMENT
