Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,389248,CkpZqvRJ3XxbchvbezaubM3NaPSZiVjcbFfF1z1RqzeSYCphmgsH7,0.001000000,0.292166803,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:03:00,304530,3NLkHCJ9rV4AgfFmU5gBaZ5H2PVcGb5jcm9We6CeQMiXuznKNAgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,377217,CkpZ54ApoBvWaU3WeijrE4UA4Hb6bMupjy9pkvwx2gJgcsaD8HZNC,0.001000000,0.258816536,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,364911,CkpYgivnCNw5HAiiKAZrvhty1jbHqQyMpki26ypC4eCKWY2DUPDQC,0.001000000,0.263563933,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,352732,CkpYnbwv5KT723hgPzT9iEpGAmMdfACa4YRNoFBhRcgAKPu7mMwLR,0.001000000,0.290709875,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:33:00,291280,3NKfM6Cd2zB3rT4TJ9oeGjN1bZfcC1e445n9Rz8PHXHVrhPG7R3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,342165,CkpZfvCnpH1wCHCTEXbeYWZ8zneRYreTb4FzAaJxXmFn2widTRhCj,0.001000000,0.274252891,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:21:00,287197,3NLjnagrr28vUAxnHdYN16CwCvoi1upo2EyjkhQ4X8NVxdHXY6wG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,330341,CkpYr8fgYv9asS4eXdnNNMhgYC7JvEG7Aa6uMAcnp7YkmrfxcfASV,0.001000000,0.252747954,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,318636,CkpZjVvkwZpYQ5SXJjoWzMQUpNcYF1BUgt9k2Emo7Bn72NuYtH7qc,0.001000000,0.315901033,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:30:00,279438,3NK7G39C7smuzSsNcbwVyYTDktvW4xEFpwetzQqTJarDJnv4Y9L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,307061,CkpYrSA8WezD5f3zmABsFtajzzvAqT91CeWDi2zmHkssymfjjTE2M,0.001000000,0.291753256,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:06:00,274376,3NLFv8zpHJ8taPQZr2E4zEhZ7hjsxmP4em7xzc9cz8pq7tHQThYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,295618,CkpZQFQrrFLDSCjSHFZtXiPj2n6Ve5NMocihbC9uBg1K3MhQT27y2,0.001000000,0.271489371,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:57:00,269755,3NKnkqxaJ3Kuzz8dtggjgEfABxQC8p9qBkJXcbYEGBZpFGMFfANZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,284298,Ckpa88bKxpfLnxDCYn61amomXjxHxJk7vE8QngynWfMMNUoyL3LdS,0.001000000,0.260471710,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:42:00,265774,3NKsDpMD46ZrX1o1WeZUSYPCrts4sK5T3SRifahWSeyRcJydVJrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,273802,CkpZ724pdNcHcePcFVZnDQSDy6GNaMgYAVKHMZD7eNubtupSaBMx5,0.001000000,0.259214110,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,262906,CkpZh5xiusawQQ4TeqZrbbBQP5C3EZ4PB2yC12rYvp8Hw57VJwg7h,0.001000000,0.298776355,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:09:00,256771,3NKYmG4aTLtd85q2xDXFdVfswQ7sN8dfeeY3oaLEkxSBJTSkkRdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,252183,CkpYoeNo26gNcdGyfxdyP8ms1sYhbq12HXupHbeEhsktMdBCcvRoD,0.001000000,0.290746414,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,241574,CkpYcPdojGxdnd1VPHHKRQMdv87W3vhXjGPjWcNN32P48cCvhoD7H,0.001000000,0.295218459,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,231112,CkpYuZBJg94PM7dJ95JSogcaQjHBtKMWphxJz3fzNCV57WbxYx5yw,0.001000000,0.249387730,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,220938,CkpZ4piURgeg9DwrH6simnPXE4KdJGQ2SGYoGz4Mur4QSeRia4SST,0.001000000,0.274824399,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:27:00,239655,3NKr3ZghqyJ9iizRkJeLrtdym5WiHiwdw81KzZkX3dTrMTfZUZUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,211078,CkpZ7cZ2uCkbJnLArSfLZadz4Mkr7SBzG1WfrqHwA3wmacvjb5zgr,0.001000000,0.239755736,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 08:06:00,235087,3NLDtAyXnHDqj86coa3XHdN1yzywhEfDGfHYhuUmab5AwxfoLWpr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,201597,CkpaKKSyDp7p7CdamXHFRdciSTMuKBr2E8SyEQTBCyZNgae7SKHQA,0.001000000,0.279950157,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:39:00,230468,3NKgBoMJTSrC1oacnvduXyCZ6BU5NcQgs9WETsLPAwrUKynb432c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,192422,CkpaEUdS9Jv8YSnjMZrZGRwtMVyHeCEY56aHsgWVF1t2RngQvS2RJ,0.001000000,0.255520092,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,183395,CkpZqbAtcZLK3VHfgX7yvBzB7cyfQpJ5j5TpJo6thHidDWNzZsmXo,0.001000000,0.248037851,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:27:00,221266,3NLrnsgbS2pyKi3RjEaGLy19oUbCLt4N6Jc3omvXP3eBdYVuGyuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,174497,CkpZu9zhZM21qYSkTiTVFmV7oGftcc77pqQJWWS2dy3DC3WbSh5wb,0.001000000,0.230780886,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:12:00,216989,3NK99Lh57u7SEpgFn8K57gqGwHJmMAAuxVXJnUCqfywusPVQ9jxt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,165785,CkpZ35WuLR8KdJqmYsmNc7EbKH7GomtA2hDh7wrW5yfSbL8epm6wk,0.001000000,0.256556936,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,157964,CkpYop7kHtYgcKs8EZur7oYKUQ2Yphha9pq5iAKRJYfB5AA5GMTdn,0.001000000,0.117534802,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,137559,CkpZunZu46T2HynkYiYFwKiBz1zC6hxRVXsa2RfgmbFanX3bgesVu,0.001000000,17.697140047,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:30:00,198972,3NKZAiYoo81FomR2ggj5JUjPU3abUCwTGTx8prMaMitwuKokZCDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,130266,CkpZqoX5zJxLzyimngoFknsNwcyUejbSPGBDNa81wgeMSQXkDKLWw,0.001000000,14.998026307,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 22:21:00,196138,3NKTYDwBXHJc7b1iyK5m4SB8oetQieENsz1FgmynLqhkWx4ft4xq,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,B62qrVmJLrCAY3pr68kbXK5bZNhMV81tc51WafNEnSRCj5ycepDGFih,4,CkpZ1JJgwBRSuFSKpjxqcHHa5Hv28NWVsWBZFCdmMTBrMPomd1WCj,0.010100000,1220.197204695,,PAYMENT
2022-11-09 09:54:00,195982,3NLZgUUJspUY4hL8Fdg8NVr6AEcWkatqMVi2oKeD5YNS7b6R6TRs,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,B62qrVmJLrCAY3pr68kbXK5bZNhMV81tc51WafNEnSRCj5ycepDGFih,3,CkpYg39jSYLG8YTjqxRHtUb9EBjkPzGw7DzTTkdCtjtG7XgBz4dMv,0.010100000,1200.000000000,,PAYMENT
2022-11-02 10:30:00,193770,3NKZfdn2hNcgKkHEM4nyHK233QVB5rFBDQqr8pfjHWrWxtEVbpTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,123173,CkpZBMo7w4E1K22ZUarseBmqvgFAbXXfSKV8jcAgeyygvfUaNHqhJ,0.001000000,16.681497023,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:03:00,189079,3NKAcWaah1h8f85qC9v7wFK8WVsHzcFe4P1VfCL6TZx44JArcHqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,116161,Ckpa5nHuyx58hLhz3bBHJQ6LqazwaGMEKMr7zJYBcPgLr5UBYkrpM,0.001000000,18.124362442,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:48:00,184187,3NKG9Tk7SdKiiwZBsde51x1bSRuUEUppZAHTkKZAuUb3veNwYb2J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,109266,CkpYh5BEJgKNtNKVGmD6Ug8GTThhCZiNCgwrFnEitmPXASb63FZ2r,0.001000000,17.256497909,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:33:00,179501,3NLnXSYoe5bATxTjCiDMk2ianLp5wpfwzpiaYkLciAet7EiWSL4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,102493,CkpYSHYPPuyfo69mKfunXNNpyVvRNKL4NvToqpMPKbtoadofm3ySg,0.001000000,18.769649005,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:42:00,174976,3NK7ksLTqn6C4RoFKxaocmJk2dGsdpiDvsi9D9FKHHMzBgNjrWxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,95840,CkpZ3Dk6EPVS1mBQ7Cmu436rDbY39hPsJwSmUrwLXFDAF8tuuHVcm,0.001000000,17.453123108,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:36:00,170089,3NLpgnzrMAAo7YofASa99YwwL1o59NjLEgUf4X5u5CWH5iVuwEz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,89280,CkpZNFLJzPUD9k4J43349u9xY7uyWermHWtybjScyqmkpojiD5Zbc,0.001000000,18.801690782,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:27:00,165294,3NLcTrai6EZ825uwR9qQCnvMHtoB6gMoSbumHpiDPuPmdDqCifi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,82821,Ckpa6kxpBJDv8yato4Yuqnz6Mm1d5psizkXSH5ics1nF9kFKzDZh8,0.001000000,19.605315889,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:18:00,160044,3NKRRRsV13xMvBVVxk7btW1dTjtFtKsi2BHBgz4vUth2UBRwG6nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,76508,CkpZnAuAitfTYzsEtg8FZtj4J6jKo1Akzg9EbmLjgoM4gYcGY9Jot,0.001000000,17.746308996,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,121,CkpZVh4tpHEYaMPDq12yrbWPCh6L9UzFCX7FLSR9HkY5GcJEXxivE,0.001031870,0.000205040,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:39:00,155105,3NKAghYAuLRWe5aZmCCoeWvYFooNiwntk4qFR9299ABRm5dGf25G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,70352,CkpZXQJRT6E4BZkU975fjNV9WRxfLgER3oDKxACuHr1gee5AkF96D,0.001000000,16.067845534,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:36:00,150709,3NLSxnNdSdAdL8aAPc9hACMpPrPBe9hecCLF4B4xxFyuLCB7gJnJ,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,204,CkpZsCezvghjdcbucivZubrq7y5ku7iK7bnUdKXeCa163A75o3woY,0.001056380,0.000413780,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,64452,CkpZxho8FBF6kiJ167mUhaYihV5K9z982KeW7eonJkP3xtQBhmMk2,0.001000000,19.013178508,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 02:15:00,146746,3NKrqCNCSzVqX2rhtD4FTJzZjENUmiHNK9KudGPqQ7NDo2WgjcKE,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,52,CkpYas3MbAr3CjiHAq4Dbj1ydGiS48cfgET1g4GDAkjUP159smh8E,0.001087740,0.000335420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:06:00,145318,3NKavXZ9cTiRHknt6kh3uM4wrGWiL3vGrBwFyPoEVsCgPEp2ePam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,58684,CkpYUuEAZRemrAwpfjn3WPqXKJ7g9sKc4DF4HbR96vhNDwunyPLQ7,0.001000000,14.814752711,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 05:18:00,142873,3NKPSZG21ZWJKfRErpHZmpEQidMg8KTAW2PZhaCKytfUsM2FfHep,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,41,CkpZuCeSX9QvJPvpvR76FHF8xGJ37pNLGoFfKXfyNVRzMAG4VNytU,0.001035610,0.000171140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 20:03:00,140805,3NKsjRFHtV4bejHATmJVCi8c9iiVkAMH7vRPVky4Rennv5fxPAm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,53076,CkpZncNqoYQcntHTJ5vCG58U6522hk9ggwduNHDdYzEkzTuq2RT9y,0.001000000,19.589357521,payout_from_AURO_Epoch_28,PAYMENT
