Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,89205,Ckpa7oCFmKz9MqfQzBD6GFeQp2g3yjuhffEoUu9yTQRiTTuEAu7Cv,0.001000000,0.125823540,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,87041,CkpYncUFeuabzFuXxCWS8mABcccZgRR8cVzygKc7SY7VMded6SGYa,0.001000000,0.069445657,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 09:42:00,286618,3NLJgPR3FRLo6giEC8s6deiZUSCBALfRFVbmx43Sj3XcRbvJPXsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,81288,CkpZSDWJFMhDfiaNDVN7KP25XTQcg4hivqdvKMa7yjXLybaX8YEuC,0.001000000,9.812903329,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:57:00,282634,3NKJiyQmJNhyyZgcSQ8FgWWgRzBo3aPWaA9VGCftyySVv9VUN3jW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,79056,CkpYa4Y43cQaGXMzQS41dgTZ7KUofpt4cF8p9DxujFcEh47foaYu9,0.001000000,10.686865562,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-17 23:12:00,279485,3NKwUb562B9cE2iN5Kwwskf2Rvpo6hriem9nL8UT6hyZhTmfFkig,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,B62qn3r9KZ69kVXfLwrUh7Mj4dX6yXy5qRq8yyKoibMmPjBwRdFVgFJ,1,CkpZDUsvXe2fjgSaPRgSNrVYMNpDx2TKVCS2Y88Bk5ZZwnMm9cEiK,0.010100000,1345.729533028,,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,76841,CkpZe6oKC1352S9tAs5AwdpEbUWTYg4fqaNPAufm4CJUQD4KkWUWT,0.001000000,9.572475493,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,74618,CkpZ2N982vHbjDw3mfdR1YxU6TJmmDyeoKuzfaiZwrdnGFgTXm3cm,0.001000000,11.293587271,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,72418,CkpYrRo4BHMUZG875YxjTVhY1M6WPdCauQ2QDagozEuotExc7csfi,0.001000000,11.042634389,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:54:00,264993,3NLEMBEuxKsDpXsF66UHKBfLawbVUy2C32uno64fkZoWRd6NVcCu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,70216,CkpYXXcDZY2mEFdqnZAfdeYgCh9gcjGHtUma79MDSqNh6miavSFax,0.001000000,11.234058943,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:33:00,260716,3NKEfZajbyb117YN3nb8aPJZjS4rE2PAhST4xGKtzHcxH6JHY6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,68055,CkpYs8HdGYSa8VoxDhyDCem8JCcLxoUuBRw9foxoPca8P8dAVd3JJ,0.001000000,11.153237115,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,65906,CkpYyLMGXgs81354C6cbVq37hFVcbrVeaW5B1LwYFQezK7YZTvFSr,0.001000000,11.309487959,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 22:57:00,252984,3NK8WiJxuFD28pHcw62wFGL3LtwYP7VvyM7gkgwRhoTq2inhL4h4,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,60,CkpaGZYYtj3rfKNtqRjPv2SXVgmbhkgAnpUm2AAxyEQEaE1cYQ5Ch,0.001028770,0.000131570,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:00:00,251909,3NKh3sE5KLXoYdr8t34QLSF5KHZhgcHhisap8kCcfJEL38QrQWtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,63810,CkpZGXq6fjXaHSYsGxEzi7hdg23ZqotGt8n3rcaQvs4rp8Zt4wTqm,0.001000000,8.296022044,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:21:00,247633,3NLwTBV1JdmAGSaSx4H2G5aS2m8pbdf4wfoQFWrThdvX4KCwyaAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,61708,Ckpa5X3rPRmN6qgJgqCTnJpCXzWahYHKKc5LWL4stdYXnBZT5bjof,0.001000000,10.782668970,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,59650,CkpYvjNW9o7ZkECDBxnTqeZJVUKoaxCPjxRwB9Zf2gvf26jxCqynr,0.001100000,9.589319928,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,57628,CkpZoFh8FzEVHF4JKmD5DcNnZu62ePdrqZGtCXic6s7Nn8jhRqABE,0.001000000,11.157223759,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,55636,CkpaHQT2iUrQUqc3MJ9tLwFueUsutLCGyGMhZd8qw98bDqwj6DDoo,0.001000000,10.044096940,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,53642,CkpYo33S3Yd7sYG42LRLqYS7DLmdh7nb4suVRUnRbSsyDHM5zoHxz,0.001000000,10.389345300,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,51676,CkpaBY3HjFkfLy6RPz4ybCzx3yRLgJdtsLNMGprb7NMdWAosohUX8,0.001000000,7.264291823,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,49689,CkpZFDUaMqca6szzVpsYheGfhW69JTw1Fopsbx6oYKZz5qrbqRYEa,0.001000000,9.049909924,Piconbello epoch45 2%fee payout,PAYMENT
2022-12-16 21:18:00,207547,3NLKES5JyP9qrP1NSqmxViD7JxHiNbj38pbxD9XB6Nuduqtq4QmN,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ9sBQh3vLrpVY3MKgmmcTQTcrhSXzUZHPxZozktmMhNFUy9geW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 21:09:00,207545,3NKasaYmYNJqhMHMPqDYtEczZfnQxhWYWENMGSNUmGZd6rT7f4sk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,90694,CkpZGfEfHoYL4n7HxtFJcYA7Zxcg7ChMBwfJg2N5P6gNtqmc6irzN,0.007000000,1204.571241600,,PAYMENT
