Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,367474,CkpaFUVse9MFQdKw5YtP19wXh43QJgAUihEFRFrkBYVKWykBifQSo,0.001000000,0.014334749,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,355285,CkpZiPEiXttAiNgxEwspFcKYm9fvkfwtvdqBsYmkfvpKhkDJvN5ky,0.001000000,0.015811183,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,332827,CkpZY7vAtK7X6Z4z8kVHVXk8yEZDNMgsGBnEEwcMEsEMfnkwhC6UL,0.001000000,0.013746498,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:00:00,283868,3NL6qHjaUcNxXtdL8AvBvTeaUvrBXME4qxjouQfQEZt3RyJa4FrD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,321091,CkpZLg3AGpqqN8sbgR7EnmQj5QgyS2G8GJtMEZPXcJqKDjPVXdrNf,0.001000000,0.017181290,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:21:00,279690,3NKUJhc7b1hVaXMZzqaKqTUE9oo84jxXSoGQ5SzfhnqxRjLgZcgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,309490,CkpaGbc7wYh3T4phmHw2na2of458AaScby5QuinkqonLUiMHSGXWU,0.001000000,0.015867942,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:21:00,274867,3NKk7B5kr2xx4afjaMjmG7hn5wFYBBRa1NsAb71K3dKVoBfDqbgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,298020,CkpYZSxZwhFGTrWuAAcyxV7TDMxebeChzejfPQr1jTYNtwh6JqxKa,0.001000000,0.014765626,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:36:00,270061,3NKFAvSzNX2g9ToC53QHnZeuQLjjERq5tXKottU4BQRc3EwtTRfx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,286687,CkpZmGvtdBiSMPXFTQGZNCDGa2FURtqtxcSr5i9fxaWzV7giJXH7q,0.001000000,0.014165904,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:54:00,266016,3NKDWQLURZgB7gTZRQ4Akv6u31fMM55RXWChcCJxVbZyLuP7jVLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,276184,CkpZ5XgksRBqr79V1Lviv5daFWo43eMWv2Mj69VFQvHceeYBTb212,0.001000000,0.014126758,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:33:00,261199,3NLLUAxEa4yBwz7VRUEdUWXZz3TdnNKmtnf4GgZJE1YPKxUseLGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,265200,CkpZ2TzBEo7tK7eTYRn7TQenNsVN4YTMDPg7HtKzDpDV6AG1tEFKG,0.001000000,0.016316823,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:15:00,257029,3NKhAPNNFkRLE66hb7Y6KamEqje3v6SvwDX4HDk7PmTxEvL9ZZ3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,254632,CkpYx7gxcb1yemkYc6TYxTQsJSkFm6TemFfFKo6ov4wiqiDHmy6Zz,0.001000000,0.011847222,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,243965,CkpZph8Y8NZ7egGBpXvYJs9abmvsFvRFeMkAjdnPCAx7r9NMjiJfV,0.001000000,0.012125754,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:21:00,248278,3NKP51MLUwJ92FmuM8sYDZPAqTro3zRd6iJQdFP4GG5AfFn63jYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,230481,CkpZD36NTqUJnTa2jivqdYeiD2TiWueWk6Han2cNbWceedwvEBreQ,0.001000000,0.493308346,payout_from_AURO_Epoch_51,PAYMENT
2023-04-05 20:36:00,240255,3NL8pcgsssoBhws6yyFuxkLubMDhPPJpMQWhwJ4SXxJrVoZwhVqv,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,B62qoFEA1F3nUuJhRG19hejZNaVh3z9BwNhsA8MTox6ctGmFFKD9s82,1,CkpZsujmpV66LYTx8paA1xuCUCUPX1daiFuyLPRfpDYpbyRxTmFrz,0.010100000,66.000000000,,PAYMENT
2023-03-27 22:48:00,237662,3NLh3kWLiYC44WbrwUnRYM2UmCwKLu7bXBu7ycuHWvd96LmMJueD,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkE2eQGuRvExSKZGa4p7T8o4BNBEey2qCmtxAC48kUD734DwZg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-27 22:39:00,237661,3NKxAWu3MLj9Bt1yU621xieVb8QxPXyMAoKkxocdWYeMEYoB2gFz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,14986,Ckpa4V1RSj3ARzgitESMje2xT2JxdiYcbFeUThsh36A6ZbTMFNj1N,0.050000000,68.430000000,,PAYMENT
