Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,515138,CkpZjHM4Udouo45JHiP1mJ3qJvuuwvMHWs51nQgjdxL4J4xNDmMCX,0.005000000,0.162557260,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,510438,CkpZxaAaVVzCh64LS4ii7VSwemPY12XSNxCtixP8EyiH7CS9bKNRX,0.005000000,0.224402505,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,505999,CkpZENBQa1tEe9N5cGAZogxRaFcMcuqA57iVnNtbLBHcEWPw9EDz5,0.005000000,0.184997129,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:45:00,343834,3NLVFdd336vpLYnivetEUTzMGyVrLtGnVVyws8imEzkVZ2u4QMZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,501417,CkpZLfL2KAYJieGWwsQDzVgYNy1i1VBVPSubQiumQ4osRC62F3MZS,0.005000000,0.186194052,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,496966,CkpZupxo6kYyvabxZCpEy5EYT4kmfDVcxNnVyCRmGegjA6jtbrkVW,0.005000000,0.179321716,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:15:00,341950,3NLdveALKN2UmQ3CPNsvMsjFxCfZfMQdE6TwktALFev9finWuqr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,492345,Ckpa1CyeDRWFvNJsQGTxJvhjg6Dd9BPP6UK4onJWZMomn6LgzK3uX,0.005000000,0.224919781,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,488160,CkpZucKkcqvefrddBqCiN73ymMmeS5jCPRTXbL4GznUUKGJmrYbVH,0.005000000,0.135801341,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,483568,CkpZcQR4EvwjJ3zye84rBtErJoy542LYKTx9dTXVh2CfqxXaVAAiV,0.005000000,0.201791721,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,479146,CkpZ19rYx1N1dVJKWHD1NfSKprMzdX1SRRNJJj31eqGqpNwd6f59K,0.005000000,0.180395839,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:18:00,338257,3NKgYYuBsSXtHXgDJ2ycJPjxPqQEX1cPh6W9LbanNLxMDJeUkke8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,474748,CkpZNTgv6ToxABMhFr8VdMzsAV48Q4VgsyUmC82QMCEaHNYGz86ie,0.005000000,0.205225269,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,470456,CkpYW8sEX5Jcz8JgBJ8xqqLsFEQZ9A1q41dxDxWNK3y2XcqYZMbop,0.005000000,0.178311655,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:30:00,336576,3NKJhuyAatkcPob3B1k3hXL1VskSn3Q1CkPKbRpAqaX6hLVCdCQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,466047,CkpZVVLez4kyjaVoeyMVzs8gfQKi3tmFEB2whGyJ47utD7KaC5fPN,0.005000000,0.216138856,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-11 10:12:00,329246,3NKF75UDjeCnpUiZj9VEUiAZV5km2aSBPvmS3BMdEK3aZZMqYc9e,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZD8Sj3nfK8XuH19ZiWC6arWe1gkKxtosXJEMkMe1GrAnK6uvBj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-11 10:00:00,329245,3NKbbCMjmk6hMJWppz7XkShr697GG36Dd9pZUEV4TUYXEF8cRTZj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,43856,CkpZBag8m4mmGyHNzcGZvF6qwU77yL2nT6rY1xh6eFpu3uc1bG9LL,0.200000000,101.741000000,,PAYMENT
