Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 01:18:00,293000,3NKjLj3QHNxvnurmae1SyKtGWDr3UhNteNB4fXyWVNKb8SaiCurF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,26231,CkpZ6mSMpx6etLF4w2QfTkoMNDx2G3iPZt25tmCW1WRCTFnSAv9Cu,0.015000000,0.105566880,FPayment,PAYMENT
2023-09-26 14:57:00,291068,3NKFVvkRLsBvYoemA7rTLK8FMuMZxfNHptaFiwQVwkYQFjodchxj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,25971,CkpZF1S497xx8f4cXqJKwhAcLnJuPwaZ5wwiByJHYHz8sZYJ6cmLj,0.015000000,0.105544571,FPayment,PAYMENT
2023-09-18 20:24:00,288774,3NLftDztXXpzWg2z49JEQ6NW3n3kZL9UkTZEM9LBx171GjpptarQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,25765,CkpZByWKtdrahDn5egsj6peR84WSQr4gNUX8JZFSwZE5PdWSLBtZB,0.015000000,0.184072406,FPayment,PAYMENT
2023-09-14 17:24:00,287536,3NLLyLiuBFyNhe34CDHnGqZZCgGdXT1XsyUBbmv463Lq6biLPMdn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,25586,CkpZn2AjqggpsxV1nJWQqdqPixWvkYCgqaYvSh4jehCFHzdXNBGY3,0.015000000,0.025713025,FPayment,PAYMENT
2023-09-05 19:39:00,284974,3NL5Dkee7p2wzUjRhFqU8zxRUsCFK2TLxRrhjGDTWgMVhHe7YbhT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,25234,Ckpa98kPpGJYR5nECuWdedDEHJpwwzdUd9knxam873PZDvWGar1Ti,0.015000000,0.105466783,FPayment,PAYMENT
2023-09-01 13:54:00,283747,3NK7TriZNBUoYQK4bDZkjif5GFWAWEHATVbV157aH5XrRyE6BrCj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,24874,CkpZS7Ajcppwm72tizrE7NmZcZWYieF7NgxWSZGDCV9jjNh2DQMb7,0.015000000,0.158099231,FPayment,PAYMENT
2023-08-21 17:33:00,280589,3NLmegp5XRDJrgdHFgGQvFwUgjErgZAPtJWfvYzAfCs2pjEeKVKU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,24743,CkpYX9gzocQznDjym47PUTHBpVcKQwj3nVbpBtnaqpUwyEsHwGrd9,0.015000000,0.105440939,FPayment,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,24377,CkpZwomhePqFqmmJPKREvZcsUW6GWHauLKnqzAyspvArcu7CTBNmK,0.015000000,0.052810501,FPayment,PAYMENT
2023-07-26 20:03:00,273029,3NLd17CtVv16RRUV3886dCoJBb7emUzDYf2RdNETx3js2ns3R4j4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,24173,CkpZx9B9UhmNoJPeJ1EZs6SK3gzLrFCsMvaqQyyvup2mULCQkCFWi,0.015000000,0.059145765,FPayment,PAYMENT
2023-07-19 20:12:00,270890,3NKLonmWfjk92WckDi6xBZ7BFSetU2A36EcmvHKcnMkGSVSDzeTA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,23838,CkpaC1cE2s9nmtgQmQCGAPyiXToJghYHF51z8RhsoVghy23VNyxXC,0.015000000,0.029568391,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,23704,CkpZFoHNFqTYZuR7xPcpELE4qfWRxTknxe8BRftsJDDC7SgvRXAww,0.015000000,8.572648995,FPayment,PAYMENT
2023-06-20 16:15:00,262313,3NKbmzxubWnxZFujqvhf4AVdX7GmGayZFrGnJnGHf3WgYMnyYyuh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,23508,CkpZszGtWs3zhZM1vJiFuGks73TCQQLceYnjiJf8zvTD3MNqQdg1j,0.015000000,10.612947207,FPayment,PAYMENT
2023-06-18 11:42:00,261666,3NLS3axc1cC7yjhcxDB3RX7aj2Uxj8R2GoEhWkt3DHZHKX29rsPE,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,B62qk4d1NEtt565aakPGEfdqfuAvHWLdRwbovkWZZzQdXDXx1Qz6LkA,5,CkpYTfyqxQAa1hgJji1KQGCZFJNTKAxpZ9ZsJJ3iHr79dyGEDomEG,0.010100000,200.000000000,,PAYMENT
2023-06-18 11:36:00,261665,3NLGe4DoPhSBrrZ5jw5mN47bn2j2VwkfCVexyBRy8yXu2Cv2QQd8,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,B62qk4d1NEtt565aakPGEfdqfuAvHWLdRwbovkWZZzQdXDXx1Qz6LkA,4,CkpZdBMhJeC1ot7wS1jP1PGgBL9o2cST3L6kFLRa5yjeLK5LC8TZ3,0.010100000,400.000000000,,PAYMENT
2023-06-17 17:45:00,261430,3NKYXSmov8ZEogRE1fY8MKBUkv74HndH1LMZEkBYmPBMmJRsnjnZ,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,B62qk4d1NEtt565aakPGEfdqfuAvHWLdRwbovkWZZzQdXDXx1Qz6LkA,3,CkpYUBxGy1YcygwijthgJbY6Xm6Vf9eSHBYhP8NLLB6VH2ujtXMD1,0.200100000,700.000000000,,PAYMENT
2023-06-17 15:54:00,261410,3NL7AzSy6u95bn1mNaF33ADot7u2voNAfBgGnZMtbDzWfxJcdMtt,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,B62qk4d1NEtt565aakPGEfdqfuAvHWLdRwbovkWZZzQdXDXx1Qz6LkA,2,CkpYq7FDJ1KFutuAewWfZMEkCtP7rR77o7uM8hhi92kJTKSCjEM8D,0.010100000,300.000000000,,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,23237,CkpZL7Z3biTBMXsYdLeBRkHSSy1AogeZaVPCFGr8zUiSAtZWz6uzs,0.015000000,4.266759378,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,22778,CkpaGU8gAuVbN1GTWWDRFc7bvFDppa5MhekJw3vvJe8iTcdrHxk13,0.015000000,8.523599443,FPayment,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,523,CkpZyMKvmWB7BzMzzhTbrNLniku48biQY6cx8F9ArbXNBXnFUD5zB,0.001063070,0.000849930,airdropmina.info - Airdrop #1,PAYMENT
2023-05-09 23:27:00,250153,3NKTzZxZBKyw5KBhnUNheDAeiLJCDrLEaEXWxyf7Bd5XJEtnZLws,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,22738,CkpYxGGiwJ7fUGedtitawTbEemdGxw7E59mD6KH8UGTawnyG1sNpn,0.015000000,4.265314830,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,22431,CkpZ4Q4WVZNpCgujyTGcVLxXLZYHEmUqwJNugUuE6CDxT8HqXJZxk,0.015000000,4.156787734,FPayment,PAYMENT
2023-04-24 15:18:00,245670,3NKmenBPKPYrQ8RRKAMGBQ2wbnzrmRKPPCL2oYzMpG5H5Gbcda1K,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,22140,CkpZZCiUErUfyHSwvyeKVQygi5kycBDvQJovdTk8f8SgMMudnNEUQ,0.015000000,4.157133076,FPayment,PAYMENT
2023-04-18 14:33:00,243937,3NLPgQGbfbB17yyciuBK7LLPev89JkMdmuRHxmspgzNMA8snug9h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,21833,CkpYfCdbmTs697WT9HzfZNugMiwQKZYonztM19FxMo4SBFx4JF4hG,0.015000000,8.314482643,FPayment,PAYMENT
2023-04-10 15:36:00,241649,3NLPE6oYvWGGEAXpUVmmDDYTskbJuEFkGGevau9X4wYCZXVnQ9GS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,21615,CkpZU62RtL4K5tULWZHRsXKhor39SYNXfSVFey3Ccq8z6PUUbHb51,0.015000000,4.204741480,FPayment,PAYMENT
2023-04-04 15:06:00,239905,3NKZm4PMowLY2dMJq8s4qmaZsK1DaYDJu5BNfd45qYRvedVdoXLc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,21460,CkpZEwWCL98Dyxw9Sq1KB8J1kTjnVYMXucwrkBrh5WTmfaGoNVy9W,0.015000000,12.608719539,FPayment,PAYMENT
2023-03-28 18:30:00,237904,3NKXrC2aBHjRkEGXZgSeb1PSXeLjh3oXmG7W6bWuRxZSV8ypAZrn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,20971,CkpZG2BShwFMJHbqyejjQqaLTSULob6tw1LVoy6sHxM99QBmuouFp,0.015000000,7.706663372,FPayment,PAYMENT
2023-03-20 15:54:00,235466,3NLfMut89LxJ2Pj8RgCibCMTNw6cXPbeJV4V3pCgAXPpP5o2rfi1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,20815,CkpYW3bAXG3eghcdAoQ8TB7uEzepwsyygJm5N79N88tpoK6ToEx7S,0.015000000,9.457317052,FPayment,PAYMENT
2023-03-14 16:24:00,233771,3NKpXJcNU2cc7Zs2sE24u1w8HNQVi3MV7KbFA4Gn4vbUnhRbFRhg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,20451,CkpaCkqkRM24hcUWzLBkv3yQ4y5FaeMtMdvQ3VS1832Lf6rWWFMG3,0.015000000,11.204656487,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,20213,CkpZsRWpkSwStKtuXmcS4UxFV9zGxK7PnaGaACQiCjBtBdgNhtKKR,0.015000000,11.204580770,FPayment,PAYMENT
2023-02-27 17:51:00,229286,3NLN535TYFrgtZiMXiCdSL5BHPU9xA4h5W8CPfVNUfWBuZo2zesZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,20128,CkpYa1HApfX8MS9ZhSHHp1Xo1myJv9Dgs2UP1H6NSu178xqAFyQb9,0.015000000,1.748327132,FPayment,PAYMENT
2023-02-21 21:54:00,227477,3NLG1ro1wQnFmdLYJegtBuwnEgY3rT6N8CtdQFWSC6nP1vyg5F8r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,19715,CkpaAoRNdFuVMsdPEmcQAyVAw2j8Sjm9MGaakv82bisnuGpXfzeXQ,0.015000000,3.489532726,FPayment,PAYMENT
2023-02-14 21:15:00,225418,3NK8qBcKXbVx6ofkyQaeaGqBn1gbZ93higVVvfZBnkoyZYHir1jG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,19555,CkpZ4McVEnHT4iQQFW8qWXP61AiZi7xVzem5nGz33jMz2yQn3fL2f,0.015000000,5.225838786,FPayment,PAYMENT
2023-02-10 01:36:00,223970,3NLhPQtFwcxgnNgcNhR2zh3ykNVaNBLPNE7chy3WapPEPK7SqYzi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,19320,CkpZYT5ztzfbFBT78QtLsh57HyQAo7eCFpvWS16iU9RDkpDDfyaui,0.015000000,16.166671001,FPayment,PAYMENT
2023-02-06 14:45:00,222935,3NLLLFGL5qzbtoh5vbdCWzrD3TXWSaQNBkRCgV4ANxH62ZWjVNf1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,18931,CkpYhVA2YqLJMzg6TcamHDpPd9hbBZBKbGYVKYfJXrekVbh4oet4v,0.015000000,14.037819902,FPayment,PAYMENT
2023-01-26 17:36:00,219705,3NKL1rH99bPeWzVaAocvXRgg2N1Yf89LxTfVPx96fRoG5YpathqJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,18699,CkpYUVRHaMaX8BxszZQjxYk9sf1SvnLkmJxyYaeXDB3KYXk9zejGM,0.015000000,9.816067433,FPayment,PAYMENT
2022-12-21 22:21:00,209036,3NLkEpdeP2yXsAfhUSmtzutS33D9ZabVxdXSsHTJ926tS5hye17n,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,18427,CkpYZuNCeJ8fSykTmkJ8hJKuT9PXP7wNB9rN2Tvo7idnNeNQANx7T,0.015000000,13.815150100,FPayment,PAYMENT
2022-12-14 14:15:00,206834,3NKNxc4zdqEdMrLZtV3f7YQNdXvnQMkxWQtSoVKRtuX8gwGJLWiz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,18089,CkpYUgDXGrTXzxTJFFDEspPrdXLckd2bGi8R4KyYrga8VJPaMKo6R,0.015000000,7.563323396,FPayment,PAYMENT
2022-12-02 15:09:00,203233,3NLFW8RZdVU7aqzR39wrGpRPiDcQ8BCP14SgKikDaEXiwpjL9PJd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,17882,CkpZSVoq7Ks2BMXkEWmxrge5GbvTmVaXoaDCfsAtiJk1sWRNpEcSQ,0.015000000,11.641552457,FPayment,PAYMENT
2022-11-21 15:33:00,199786,3NLyJgqJGd6KNCVndk4md1u2mvpgnqmmbBgDc4JnMV7ycibBc3FK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,17549,CkpZvxJE5ps6XmEFQSQBWL3koBx1PqPn3FCuskeMquhUwgpox8PeA,0.015000000,18.759295822,FPayment,PAYMENT
2022-10-31 13:15:00,193154,3NLdWL3nV2HKuFZo5x4ZMtAkL6gqruqXv3SV6Ge44SMjHSQspSBj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,17340,CkpYgYp7vMWGgUTkgp37uSExaG9PFQFXEUxbo5f2FzN5vTHPnoCnp,0.015000000,5.728097900,FPayment,PAYMENT
2022-10-24 18:06:00,190997,3NKMLAdrZbLcJ5tPgrhHbDMJ9tSSgtenfBC5dMmjEmd3whaypNRQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,16996,CkpYt4KY1cgCZ7KAdketR5mbBpHKN4QWYDvwG3syAJXMo7YyiWwyf,0.015000000,10.629692424,FPayment,PAYMENT
2022-10-13 15:57:00,187424,3NLTk8DfWg7jTRa5i3mgLsDUX3tUzDgTBUiQP5si6D72cuu4bCLD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,16796,CkpaJHcB5sndbCTBwZmeKxyX6Bj9vf2LdjqHRZowEpJcga2K7C2Ax,0.015000000,7.728055305,FPayment,PAYMENT
2022-10-03 17:18:00,184193,3NKFVXgFChwHxiAdvNtz3gid7JCumrtUMJQCDMYkYqKtMzkwX46t,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,16658,CkpZZECZkoyGgSWgf5aFzoeqJ8JR39hA8TiyeZCGKjQVxXk4pGFhm,0.015000000,4.875454454,FPayment,PAYMENT
2022-09-21 14:15:00,180221,3NLWas1EgXxNcYagYbp8inReNs4Rxc8sgtQ9oMSHQiAgpUPsj4hc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,16227,CkpZXUDCVMGjBRUm5NfziwbUtyroQKrTDYkv2Gt26zMq5GNa3kv4o,0.015000000,11.702356066,FPayment,PAYMENT
2022-09-08 16:54:00,176043,3NK2tvLjZSAJSSeU1Vpr3MmGeUAFLWqEV7spHRmekEiZ1W5XRCRQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,16013,CkpZrSEep4ovn3Bkhw3W4a83cT672TqwKFW9mXoM4re8YhrMau5pm,0.015000000,5.151101444,FPayment,PAYMENT
