Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,415895,Ckpa2yM1Pfd8yMjeSwyxtnrgYdH1vA4cjsymoGJTuzRZz3ypDxfWU,0.001000000,0.053494278,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,403135,CkpYXg9qmTWgABqW8uiWVoxkWqDYaEjrsWuRKTeEshBBSGmVkX2TF,0.001000000,0.044129655,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,391055,CkpaHjFu5JdfFeZAchzk3o9x2C6xQsyU1xBk88CAMEa2jaXpoknaq,0.001000000,0.045808756,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:36:00,304629,3NKzAyRTiCfb5KGpUGHxDFZ5yVvs1e7w2Y4RrsxR7s85iMHEgLHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,379008,CkpZttbNuycHrAZtkWgjgCSzw67tqU5on5X5gxQaYvh4zP7q8uGHZ,0.001000000,0.040579770,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,366688,CkpZQSqALpwCnyrTuxxwGMcTPF9W2dBbmRuzSYtnDLh7X4V93AowV,0.001000000,0.041324116,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:42:00,296145,3NKwYJfYqqUDGKfCC3ihyBqyh7RC79sQW6XxSFEnefWczst8RxJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,354498,Ckpa5hroDf3itiwjgHTWXUGhMcDYodXDynPXw8kufUogua4eRoRJk,0.001000000,0.045580327,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,343901,CkpZBXu7TaGtn9YBMpXXjUSCMHezgbgg2JzrR7Hb2jzf5Pf5EkDK3,0.001000000,0.043000033,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,332054,CkpZ54o5uE5hez3aNSKdUUGc6uUMx3cwCQS3yXwak65RaBRti77Zu,0.001000000,0.039628275,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:27:00,283827,3NLajsQsSzZg2EPsCxJGBmNx7uVumCLSNTWx8SA2mi1fbHYUZF3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,320328,CkpZ3u4UCLeL3aSNCrrUNiateeznC8ynWq9AzDiFKUZVLu6vk75Xz,0.001000000,0.049530034,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:06:00,279608,3NKM52dAaqUjfDw89RWjkPeLoaMEn4nYWmo1Tj7j9odWuePrWTmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,308732,CkpZexFanTax7SqNucvrWbXrBJRfb2n9TNtCP22uWo8m21SEKQvuF,0.001000000,0.045743918,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,297264,CkpZndQQR1P2fEVDEwHzV8GzEnzZgpk2iRPq47PUq1z9FDKhA3fMw,0.001000000,0.042566762,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 15:00:00,269933,3NKJkLmre3TCmR8hHx3StyStgwvHUHAUeGHR5cULBoCfCUPpenzi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,285940,CkpZ7bTjjVnRLLkhPMQMeztG4tyD3scwdhXzY2QYbCfvYc6AXudn4,0.001000000,0.040839313,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,275445,CkpZAS24f5U64vNwfF5oUnQ3DM65ByrzwVtfXZWz4H9g68emTrU9q,0.001000000,0.040642138,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:45:00,261117,3NKA2APUkP3N86jUJBG4M288ZazBPePfWbTvAgpzNYNBdoEeP921,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,264463,CkpYzFPbReuwZ7Aqjf5CYa41QTqZ3ZrBrSCEAQBu9Lab4jPMGKPGu,0.001000000,0.046845090,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,253699,CkpYpor6Vs7yHTUQssYR3U79syx6UQ1fkQTjHKVrGQsWDco8TcAgH,0.001000000,0.045586066,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,243064,CkpYdH3m9QshYBWwUrgUYDfUh9oFf8Qe2NvhqdV3UjV3ahnpVTPPs,0.001000000,0.046287252,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:15:00,248494,3NLxSCXaFPYpmuaA9KxLz6JH45xrwMy3QYsKuX4DtvbNKwuLYTFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,232583,CkpZHoYqMh5peZcFxboeaZsPEYksfMTVJNfJh8rEDPthosePKdwmK,0.001000000,0.039101456,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,222390,CkpYmi4cieo4AkXZ2itY1qNPszXFNTK5Y8PRbJCVJoTdAkMfZFbpL,0.001000000,0.043089675,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,212514,CkpZ4PdMYqQWkRhWDDsRWQe2GbX1E3EnBHdEPgr6LKcS62H6Pc16H,0.001000000,0.037591253,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:24:00,235276,3NKGRSSFAMM52maNLCwqT1csw3QgRso12GHo6cbjMwmX2n9cdUsq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,202976,CkpaKH3t4Hm8isd9zERLFRrsQqtK48cm7ZzJMhWYtnvbn4mFnUBkU,0.001000000,0.043893302,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:36:00,230564,3NK6vQg1Yp5N4qhpCG6VtU6YTPdPyuJFY9TNfhdPHyh3yZiyvQpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,193758,CkpZQdhwdwnW88MMvbTXoNFmkowfgdwyf4BRYmWiSug6uZaM9LKAq,0.001000000,0.040064034,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,184710,CkpZWqfQEkNWHQMxRpyrS4JbojzMdr2JKqJhrZFJ2ZUSQPsPhk1gf,0.001000000,0.038894375,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,175793,CkpYsafrPqF5pYpVXoHZ7Jp6fEp3MDMX65vo5cotiyUpF7zNx5KA5,0.001000000,0.036040158,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:51:00,217060,3NKy9kExfYzGymf4VcuAXRr5sNKjAX5mxZYgb6Jm2j2QNnkC2DFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,167047,Ckpa4MNLygJaPdZYND3RUoxYH6TQ1xszd4Rn9eFt9MKDfTNz5H6Qd,0.001000000,0.039761957,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,158687,CkpZcBWsuuvUkW8D6rxE3yoLETCmHAGiu8L6HKQKTxTmmcTjBFLyu,0.001000000,0.039423515,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,150554,CkpZc3W1gZgu9uQP3Uz3nPYh45u1m4sWXHVB6UWrKbP47y53h36zJ,0.001000000,0.038685039,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:27:00,203562,3NKpyMnzG5LFPcnDPACFD17MCcZubewkR2t45XxievJTs14aP9fS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,142790,CkpZoiBkKCxNR8nfAp4kiovg8yFmzmgntAGmwHw9PVTszKHRwpACN,0.001000000,0.036558517,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:57:00,199365,3NKwJjzyhQQGVBgxFHrKqJfwQPwZYiR78RAYEv8SJSegRcT8MUcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,135406,CkpYk34NmnAMDoWzNpdQWrbMSesLHBrLMhspUbTdrynsQMvrnKPg6,0.001000000,0.030982723,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,128176,CkpZQVjm9mQLnPmVAz1xWTJbwVTSUHYq4FCuCk3z3eEzYfYQiYyqq,0.001000000,0.034460411,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,121111,CkpZtwrMSTYmnMz4M4S3GDkRm3EeqtL1sWG1XCuMaYs3Uxib5wAfN,0.001000000,0.037441066,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,114140,Ckpa6N6ngJTb3Wh41QNRbbS8kT8aF19WUrgN2K3xLZet3R7av6ig3,0.001000000,0.035648245,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:36:00,179874,3NLmh5ViDU31RJCuFvujXrdwchByjuAEMGjmcw1CzzCu3GEiTbde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,107281,CkpZa5PuC3yYmSZEtvc2svhVdRU2dLTTCdieqJHVUyBFmasy2FRS6,0.001000000,0.038774096,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:15:00,175350,3NL8hPmZRAP735kVB7ar1tGhA1rwMjDzKcMiUFh6xaLwxM2ux13e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,100548,CkpZR8sA3PgrCZk9zVajsCiQsCW3Z65ieugtf9Lxujjxe1m975Lxc,0.001000000,0.036054433,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:42:00,170444,3NLs9VkiMcwzcFxsdJTeMCLuZtvPnMsUWyNfp9FfnoidYRcv4JUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,93950,CkpYmTQif8AuroymVuUPQfRi8yntfvSkmcMW4kwr28jJN2wHTrMwq,0.001000000,0.038840288,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:06:00,165682,3NLuhEBzAJWqxyWNLe3s2mLTEjfPKGhEm9XdvVopdW94rsKzsXtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,87409,CkpZ3wcrSQX19VgtCCK2gJ7n6AqyEAXiuAFYautysvxE8mTPBmFNn,0.001000000,0.040500418,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:45:00,160381,3NLZQkN5tvt8a3m7YtsxMNvELa6xiVEZ9krxwDG8WHRdg7uYkPyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,81000,CkpYbf6VjVLpEnY2dsXYP3vsAvksc3QKpa4EDGhXRsBb7FQvwD1ad,0.001000000,0.036660104,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:54:00,155889,3NKuJfGTkTukFDqRXvPTfdnhWMBC5T3wvBR8mB42hokCFrCNnpz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,74736,CkpZMLkZwnw6rh3pZ3dSiRfspuGDPziDziXDiAjNHtdkaNxS7qBYn,0.001000000,0.033192770,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,68638,CkpZjVxBe167AwbJqvuJCY63uR6cqigm5yUf4xeAJmtyqFTchJNHc,0.001000000,0.039277000,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:42:00,145644,3NLPCpSD9TpsvdroEk5XHWcjRZbrRRWsJQFng1ZeZNrpuz2tB77W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,62800,CkpYdqQttt7eBQ85fSKGnebMwv7jS8WpbzcnmL7ZaERFRMWF45PiG,0.001000000,0.030603562,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:21:00,141137,3NLUnqfK3h3GgSWbuwucCERu8MGRo6UEvzKRgXU7BGv8aFjfgah4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,57089,Ckpa1Bw19Hphmv6BnDYv5fXf1WL9ptxsGJjmwCUiEpbY4YrgHfkFj,0.001000000,0.040492064,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:24:00,136342,3NLbN5h9Yb7nzCxfgLxBrRFrdsPnu5s3Qsi1K1j853t9DVfajSmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,51584,CkpYrQRoaEriumQXaj29Y5fAmzCEowMdQz69ZQPTSxjebVTg8hNRR,0.001100000,0.042708831,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:15:00,130935,3NKXTppVq4iLvnwcCw4QDS6dcSjvHBFAfiS8xoqKwazm2oedUZ7V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,46463,CkpYvYWnqTigF7HvkcdkYmTa2ouZJxfm32H6i74EY2CpHM99YzudG,0.001100000,0.030697573,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:36:00,126304,3NKtjNdoeikD1JF1VjrwpD7jWUvAFWAZuQ1RoRs92W13Ud2eywo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,41576,CkpZE7eLQNQe2614ME6mmEqZNN2fMX1GbA6HwQ2tpT5JDz6aMi8yW,0.001100000,0.040800409,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,36927,CkpYfuA4Hh6kmNaquEJCMegxEg14bi1wNspLbjLKYBqCLHyGnB1Bv,0.001100000,0.022191834,payout_from_AURO_Epoch_24,PAYMENT
