Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-04 17:27:00,77579,3NKcxrHTT9ThriW2uXrSuz5pqVzy1dpZk9yUmMsDA7qLTqFnn4VX,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZne2XCnEsUmvh9EFWoq1ofPBbWgpYNbBo2oxHsNUDHryBqiAoK,0.030000000,999.970000000,,PAYMENT
2021-11-04 17:00:00,77572,3NLJww4RMv1DyfoVpkUUTguvSeiYzqmdue2ygfeHdnuzXMFDoagK,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,4,CkpZAfrPGKnHy8P7ArE2gV5ajVaxqnanicSuV4pt7hTxWQeAJLW1v,0.010100000,1000.000000000,,PAYMENT
2021-11-03 19:06:00,77269,3NKZZpbnwuuoBYrxmvVYBqpnmajPBpqiNeD8AUDtGSotgoBQ39TC,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZWJ1AKxBUrg5yTii9WxGmSbfqiF1XKxhSJjuqt1Hx9ajyTmoo3,0.030000000,349.970000000,,PAYMENT
2021-11-03 18:42:00,77263,3NKn9YygqJBEgyuCyGu2mPdSuUWk5AUVJXgMS7Cm6NrRyZcbVzTW,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,3,CkpYnUgtwYxR2GDxZSAM9MGQmHHFfY3LkGiw2TqcsuofFoyRXMGXu,0.010100000,350.000000000,,PAYMENT
2021-11-02 11:03:00,76822,3NLE4ntDv3pDX719sNAT15dcPa4rp24wTU6KSoiXfxtA5BMJL8CA,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYem8Xuk9oWZ4xPLgLTvmyVEG1ZGrQVL3sy15qPsZ4656PH5LUc,0.030000000,599.970000000,,PAYMENT
2021-11-02 10:45:00,76817,3NLn9Kz8M1hhTAXBHXUZwhBjrwGRhoceNGfHp2W2JFqHZ676JvKx,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,2,CkpYwjxw4v3TMGK8u8Lt7KbHVLpFA2wJ2cHQvW8zAmPewt4fe8hr1,0.010100000,600.000000000,,PAYMENT
2021-10-26 15:51:00,74633,3NLAEq4hg7E9d4o6VJnwmvMFR1pP9DswQxjH3cqgFt6DgoaYKizN,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaBoo3cWuJXky4AZPGSyKBKoJYA21sKzkkMq2KeyF8Qm6oDz8FQ,0.030000000,239.970000000,,PAYMENT
2021-10-26 15:27:00,74627,3NLF8zYFHnaVerkVNY9yQPhLFvJWrDDkDyCD2qoTcNzD7zSg65jj,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,5,CkpZtLnCZCDpxbvS9xQVhMgosLX4VymGwMuobjCS43DBCeGrPBXHP,0.200100000,240.000000000,,PAYMENT
2021-09-14 01:51:00,61082,3NL6mVDgJ5RfsJwAuKKPr6AfWWX67iffTVXhFr5ThhM2znTKih3r,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZLz9XhU7J1uU34ZXyg4PLeowmsv7jjwnhbQsEswp3Y1WLR2cNN,0.010100000,1439.989900000,,PAYMENT
2021-09-14 01:42:00,61080,3NLNkZgUYRBXe2DbdseU5x3zKmKhtjCwG9gLcQRuYyVXEcXhgWdR,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,4,CkpYwh3vX1FA2hyZsCnCekGLm7TXidbYCV3X8oxz5t1ccWzXTCig4,0.010100000,720.000000000,,PAYMENT
2021-09-14 01:42:00,61080,3NLNkZgUYRBXe2DbdseU5x3zKmKhtjCwG9gLcQRuYyVXEcXhgWdR,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,3,CkpZNCC6J6jV3NAUxHvXjZ6JkNfkDbg6ykxUTydDEY5dd8Mxe6762,0.010100000,720.000000000,,PAYMENT
2021-09-13 17:33:00,60973,3NLVMu6c5Ab9UCc8vVgRzbU5gKhcRKSxJHJDoT1HWV7Z7NWyjHiQ,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZX1JXFwWytXj6LWAkyeByZy499pqt1VRPNKjhU48W9qi2b3dAE,0.010100000,2598.989900000,,PAYMENT
2021-09-13 16:54:00,60966,3NLE3jMeyo8NupcGujcy7eSKVtwRZkmTQxb9ZqgCFrY4k4pdg5gC,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,2,CkpZ2dKAQS64vFR4pYwHw7zsH2Nw7kkjttVmaWPLEGiXYEHBPzwxF,0.010100000,2600.000000000,,PAYMENT
