Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 21:54:00,299539,3NKtSHAdAXtQABmqi4By3vB7DQJ7ntFRsqgW25h7C94843rSRNfA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,57991,CkpaKVQmH7VKAkRmJyYfMgW7y5yXdn1YU3UV6ccNtc38CG8ktbgje,0.015000000,0.023694000,FPayment,PAYMENT
2023-10-16 16:21:00,297069,3NL6Evb7rUa8NDPFLvsGpZdhSWyAGMXTeTW2393R6xb4gm4cvG1D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,57507,CkpZK8ATd6AHjYzZNGDMmwAffRTBgC24r4zYiL9dcWSJ1VQJmMJFL,0.015000000,0.010935513,FPayment,PAYMENT
2023-10-10 16:48:00,295333,3NLhucJE8eJoS4y8oMa58g4znCEqn8amsERhEB4w6kaeK4eNzQS3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,56726,CkpZa9qc4dhAzC1P8c3XwGjLbs782CiBZXJBdvbid5uhcSpTackY1,0.015000000,0.020622951,FPayment,PAYMENT
2023-10-03 05:30:00,293052,3NLM8184cB8ph4EPn431cQUL2CtQNQT5U2tqrJbvzU5UoWQSRUfV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,56368,CkpZjVYwHJ3NP2QVsT9pkBN7aDFpzqeA29wyapaMGKVt7Z8GD2YZZ,0.015000000,0.019877311,FPayment,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,55394,CkpYjVLkA8QR8jm1wzd941tXxVik3NmhEiCVro7J7y25BVCEeDELR,0.015000000,0.021893578,FPayment,PAYMENT
2023-09-18 22:09:00,288800,3NKvJogvyNQfnP5cAqNohYDLZ68HuF6nMNckzFsVhy2enAhKE9L1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,54799,CkpZLPkrQjVLnYskBRhqDAoc611YPy7pyPnh6tLduDWxn891Pr4sW,0.015000000,0.015629643,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,53809,CkpZLwNRqBKCsMZqvNpAUDw51oskp5rgsVdhNW3Zkzsc5ErxANMYQ,0.015000000,0.029622034,FPayment,PAYMENT
2023-09-05 22:48:00,285011,3NKNu8NfHPPSrZqgyeZHNpjaKPJDa6LYhjXrquUXpaGeN7J1WVSB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,53545,CkpYRGoV7rMD2CyRtp3uy9tWD1PD1T815qQAafhzqToedwDZcgdRC,0.015000000,0.012279355,FPayment,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,52555,CkpZKREupSZemDs1sBmcEvWukwGu9YGsRoxWhySqFCrpLSvz9RB9E,0.015000000,0.041138782,FPayment,PAYMENT
2023-08-21 20:45:00,280627,3NLxU8p7e6uCo5umZjDdoCFKLa5JrLc4YpEW6hypnkVy1ZDJqdiH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,52231,CkpZWXWdJYC7MTLXbNv5ETiTxxYcnjBAiLNi3VjuZ9yYWiVocfRiZ,0.015000000,0.042413431,FPayment,PAYMENT
2023-08-02 23:03:00,275067,3NL7SVj6Nq98gbKBWmEuzGD31zSg7wE4PU48G8AyGMLjHXZji2u2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,51661,CkpYS1Af73k5uhJEe9DYxX7LGFazrg3o1GVZTcnX1YodMdnscVPfd,0.015000000,0.017634355,FPayment,PAYMENT
2023-07-26 21:12:00,273045,3NKqtemZCQxcqkkm5R74mQmymfDoxcG5yyG8JGMpaNyxrGEqu5AE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,50658,CkpYwZmoKJge2JsZkpaCamPE4Jos5S89pvnBeB5yV8uTPNf6kzsg9,0.015000000,0.019384225,FPayment,PAYMENT
2023-07-19 21:24:00,270910,3NLdyKaCUx4RSfGBgDuTWRFMhXhasDFzJBo4mMFMF59S44Cyzg67,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,49914,CkpZWj3WwWiu3MVfHU3kmJ93kwYJz3Tc9dankZErSgaqzeR9TPU3G,0.015000000,0.023150155,FPayment,PAYMENT
2023-07-10 17:21:00,268226,3NKQEaHzzVNTnvvmCatr787FcgsBtjg8mVA7Epx2HYFZKH4kczc9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,49424,Ckpa2kG4Tu3A1V7norEB7nMV5vBc1jATz1wg1WyaYxjuMtcG9jXfa,0.015000000,0.032031720,FPayment,PAYMENT
2023-06-28 22:30:00,264791,3NKnnPDZtykfwvapNeDrmRRAp8AWSKTmRJcFvy8KCFiffTdhoABA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,48964,CkpYqBWdtnQ84utYUhDdSmkP2uHyctgdwo9aeXDjhoXc8KqXzSVMo,0.015000000,0.023386759,FPayment,PAYMENT
2023-06-20 15:51:00,262307,3NKomAy4DuTcDuKRGmmBxKqEEwXwxzdoHUUZeJCATVwrW7FtqYfS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,47913,CkpZo96XfbYLsJBms9aPhPmehkABHB6mMSVuLHtr6S1Z5md1iFM2K,0.015000000,0.017768465,FPayment,PAYMENT
2023-06-14 02:18:00,260403,3NKUmVuX2cNtwaDbwsM2Mn1RsHzwToaXTpvX4NcXiA3epD8dEM5t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,47708,CkpYZDSAssqqZKu4djhwUHkbgstT9zvKtGpvvxXT4X66p5vjDsJkZ,0.015000000,0.018765407,FPayment,PAYMENT
2023-06-06 17:12:00,258199,3NK5SMBoUDMK7urU44rsoERxYXm5P8Va5KJPJxvzZSHSpNKEwGm2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,46845,CkpaFs1giBzejtpEJbWX4TSi7JBLMUEzQv58HVPEToPaCYuySBw7Y,0.015000000,0.021435627,FPayment,PAYMENT
2023-05-29 16:21:00,255921,3NLw7mWpjsgWRiU3aoZ1htWDL5kcSLcf9e2mHv63GZ7qKpMspCcV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,46026,CkpZ63LUBk188e39org9DF5JyYzzX9JEwZxPoWVT5NduZHUpLv7xA,0.015000000,0.019779185,FPayment,PAYMENT
2023-05-22 19:33:00,253835,3NLiKJLCHGpJetXeKnFNvD5hJoAGxnbuAGcRvizBegdAyyVunLJR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,45275,CkpZ8GKQCWZd5xEW2vV89hKz7S1NWW1HD51WUw1boEDbdXKQbdpoX,0.015000000,0.010885243,FPayment,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,44662,CkpZqKK4tVVL3jL52sp3h4HP9h6yxD2NtTj3xsKmit8bkvGC1BUMA,0.015000000,0.016284090,FPayment,PAYMENT
2023-05-10 01:36:00,250175,3NK4RM6XjE4bhFJ6rhoCjTEX7CdfQW36ESyCVYwqLdX2WZ1ybcjW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,44218,CkpYU38vCc6WT3x3ESvQMVCi1sK1WNJh2ZDVScdqKRJXqvTTDFDRa,0.015000000,0.023755129,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,43143,CkpaLJtt8Jfzk68Bww19dzD49BdUiA9cZKxkmFFPt8sCxfTyAjWjs,0.015000000,0.015553504,FPayment,PAYMENT
2023-04-24 16:42:00,245685,3NL3TGhRRxJVp1AMKtUzMNwhE94jKS1RqMY2UupKTyaad1P8T8hJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,42756,CkpZHARs3g4gvn5L7bMmHJw644FUPpRJJHCDJpk2c8x8n8J2Kzh48,0.015000000,0.015464646,FPayment,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,42339,CkpZUuWnibJzmSnERpr9vBLqdRnSsfm5CgqAy2xLGTmLeBfcs6wMt,0.015000000,0.017440349,FPayment,PAYMENT
2023-04-10 16:21:00,241658,3NKtes6Y4qdm8Fzawx1cR9stPp9LWVMVugghpgVuFFJEVXTR8Lvg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,41366,CkpYmZLgbvYWVMNBzpUeGUDmwWyQktEA8PjRbkUVmWfGmM9nriZgx,0.015000000,0.019416700,FPayment,PAYMENT
2023-04-03 17:57:00,239632,3NKAM9yjG5CC2A436YemnVm8686BisrXf6ENmwLvRLmoZnUSYrEF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,40915,CkpYTEx7atTL4BNcxXNMQJCJcaERmqxQL76TJFJQ6bKvSEueDKY5b,0.015000000,0.015489220,FPayment,PAYMENT
2023-03-28 20:24:00,237931,3NKhQJ5qzAJCNMaRP3MDibR342gTmRtXxfnuKvNq3tVkjfmcQ6ns,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,40078,Ckpa4xTyjMUVR89zP4kSuY1Tn4qA7J4JohhwyfUAnrmXJH5CkAX1q,0.015000000,0.025410179,FPayment,PAYMENT
2023-03-20 16:24:00,235472,3NLJsA3BTVu5q41R8HBHxfHJtrU8mWPvsUiMQefBE9Hs66nodjuM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,39378,CkpZvRTeh8ZwWnersN8SUuYK6eSneCckFSRWT3rjqzdCHydXE6i3W,0.015000000,0.016776229,FPayment,PAYMENT
2023-03-14 21:39:00,233838,3NLfCdcEXrDotFrbWx8L17NejwZpdUZt7KkmPcP816ioEjT7YCk1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,39149,Ckpa67dQzt1Xy4RNsP1E6zfHHzrkAoxV39nagYLt8HmJuUBcjk9Hk,0.015000000,0.018344583,FPayment,PAYMENT
2023-03-07 20:30:00,231711,3NL4CsXzgoeR2dQvvmkNkJ5f6PDBBN8CTzfxRPWmEo3EJ3gVkZ1L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,38433,CkpZaH5bT7at58CWiEjeVGSJBFrzMDLYUojaN8oEYjCNqpizjwSRH,0.015000000,0.020718017,FPayment,PAYMENT
2023-02-27 21:09:00,229319,3NLdkQd4anZL9vxTPkhPDymyDwvp48AfiYKQDg11oH7zeXjLaJEr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,37882,CkpYikBKn8YZpM327br6wPDcaQ9n9EtXM6ZpjdFCMsm7CAGPrPgXT,0.015000000,0.016730485,FPayment,PAYMENT
2023-02-22 00:48:00,227513,3NK9P8QkA3Gbwxd1WoLWpSYcX5xdzytr472WXKXJ9htoGEMHcTDG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,37073,CkpaLHZnRnVhzXvxkjYdvZVbMu48X5t6cDfZH99SuDh6nJ6PLJAFe,0.015000000,0.021280400,FPayment,PAYMENT
2023-02-14 15:57:00,225358,3NKF32dKAnSU61edx4L1T7oWat4TArmpwHaPHbbvHJLbq5GCLvDx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,36142,CkpZ4KtHXy5GRgmfzZFCyt3saJGUvdGZ9sDMJUtJEG3f3T9jBfbY3,0.015000000,0.016929104,FPayment,PAYMENT
2023-02-09 21:57:00,223925,3NKa4E4p3muNeYRw3koybkYZhArxtf5C3xyDQF4VphaBD39imWra,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,35436,CkpZGkUAf6M3wGKWswkSf28MXwqFmhSMctT3BA6xcpFBs7U7ZT2KN,0.015000000,0.047597459,FPayment,PAYMENT
2023-02-02 18:51:00,221790,3NKvq3nzDGJa5ZsDY8vASxHWNYQVaxFHQNY45oCdR7jy7K2Mkeqn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,35217,CkpZbZTDq2EwrskpCph7un47HDHcw4X57d6bHjQmb8Rfe79ApDmMs,0.015000000,0.046015340,FPayment,PAYMENT
2023-01-25 18:39:00,219420,3NKY18ZtqaSXBxVQXUZrRnkmatu1G1AgvJmXn3S8XB13uosQBgea,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,34509,Ckpa4gJWiE7YqzDi2RVP7WFuYXDTb2TjQ2KnxBCWfPmwNKEfbgFRg,0.015000000,0.044484073,FPayment,PAYMENT
2022-12-20 20:30:00,208712,3NL8FeRfGcKb9hsJ5aNGDMSiNRMesnEr8AM2Kmdnfx9gTgQC1Wid,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,33967,CkpZHfGvR7fdYfWg7qV6tdMC7VVopLY2uXXtS1c5Kcbx2PjCdD3M7,0.015000000,0.025853026,FPayment,PAYMENT
2022-12-13 19:54:00,206586,3NKry9CGxx5Yvni62dmWpgwHSJuWVoqsaeu7RGVqJt7v4wUngUr5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,33468,CkpYeSz8362R14tTWicKH6fhzrzFRCduS2m7pbtiiJGg4UeGeq63d,0.015000000,0.034518781,FPayment,PAYMENT
2022-11-30 02:30:00,202482,3NL5PCYLSmSLFXcthsGdJcaSMxvHMSqouE2dy4dt4MUnDeWvfYPq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,32835,CkpaAijfYnHQsZEGUjsEruX2gmy2im74DzVHmUYiGu8fmkYF8Yakm,0.015000000,0.038097238,FPayment,PAYMENT
2022-11-25 16:54:00,201093,3NLgs8Bc4grZTGta6DvRZbUdZ5pbb4yrZ8HXgBRLZD82oxNkLwUs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,32167,CkpZ9x9RfyeDnSLcxjVShMgmrXcFQb9WKxpQvPsiSpeqMVRD3Ta9Z,0.015000000,0.042226016,FPayment,PAYMENT
2022-11-08 16:06:00,195744,3NLmnyC3sMHrd6wS3rXH5Hwe8JRUaTaDxa28HR33a5hEiDTq7qm1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,31554,CkpYRbhhA6M8HgkN4RuRxpV6xDvUoGgWjL2JP2BkK4XmmFAbHXk9f,0.015000000,0.016306402,FPayment,PAYMENT
