Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,25684,CkpZkkZ3hFK1xvHpZCaMnduuoKSjCYB5E1xb3yQkJCrxSDJohjmiV,0.015000000,0.007100252,FPayment,PAYMENT
2023-09-12 22:51:00,287041,3NLtgk1sQxqmBNPNc417mPXP4DjxVm4f19ghGBCpuTEGP16exSJV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,25359,CkpYvS9eXQBKN4a66v93LthjPrddCo1S31SaKqa8oXGM3FxTp2Sn1,0.015000000,0.000991831,FPayment,PAYMENT
2023-09-05 20:03:00,284977,3NLoxh3TgF96z6YMqUonEfzfFQBJijaDjjiWnAPurrcFWCJiuAgG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,25276,CkpZ6GN4HkDM9Ubj55jHZc5vEmVJ5LnXWd7DX97qpzuJV8fVhxt7U,0.015000000,0.004068185,FPayment,PAYMENT
2023-09-01 15:36:00,283764,3NKc3xXhJfBaBc6SRstVtrzLT7vEFfgtDVpa5z2cgJqtG3S8FnuR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,25046,CkpYUp2e2M6Q8BkXuoY2237JHRR2NHDedVQLssAHv47LoubPR4U42,0.015000000,0.006098443,FPayment,PAYMENT
2023-08-21 17:42:00,280592,3NKKaZmPsAn3rDoKn7AC9KRRxFEuaJCNgk5fW6jhRUWw6PeamhLw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,24754,CkpYsrDVZacRFaQJHZw9y3VWwaW5cBXT39SmZZsQnxfNttqZJdaKd,0.015000000,0.004067228,FPayment,PAYMENT
2023-08-02 19:00:00,275025,3NKcNbFPzuDrNPAZ3L77JZM6EY9cAZkiCqMQ9zDbsAxEJJJjeDDn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,24433,CkpYYGhvdgEeE4zbWxskVaGhukzwDuBby5d5hdm7hZ38wd4foBMMy,0.015000000,0.002030001,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,24146,CkpZDbxj5bsW8hGiwba7yAmJz93LibRzMkVmcmowd7Y4ZxKWxQPdZ,0.015000000,0.004029179,FPayment,PAYMENT
2023-07-19 21:03:00,270903,3NKmXuLxAYqEmE69DCQBNzpQBXiajYtMsEtL7ix55gWtDnEymUR4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,23920,CkpZiLer2McPaXaahVoocT6kMuv7MsZSfAEkwcT39Y3CRwq5BV4cF,0.015000000,0.002014283,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,23620,CkpZpF9Geijhcd1jpn1u93xMppNAbLpJyQxR7JcCza29mjktnRNH1,0.015000000,0.003975244,FPayment,PAYMENT
2023-06-20 15:51:00,262307,3NKomAy4DuTcDuKRGmmBxKqEEwXwxzdoHUUZeJCATVwrW7FtqYfS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,23455,CkpZDafXo8xNduuJg1vf4auJYR1bksBkhT4izsFvNA6YG6BWzbtuK,0.015000000,0.004921354,FPayment,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,23199,CkpYoymwXevjdCZXd3HJ4vQ7wuw4PExvFGCxJEra23e1EVtM1TZeJ,0.015000000,0.001978550,FPayment,PAYMENT
2023-05-22 20:15:00,253843,3NLxE72eDLgC6LrMwhQ2XnmgqMdjERu7UBa11F4xWL8xgH4TZEWK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,22988,CkpZ4fyuBwMSGuSfEkXR6RZermjmwGpWhvy2we9yBtCfHhQuX62eL,0.015000000,0.003952499,FPayment,PAYMENT
2023-05-09 21:57:00,250141,3NKWqG7GhV8JcRzS7qEKXr4QJHG7KRVgc6GMbJGX34D3Kxhf7HTj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,22557,CkpZaUFNjV7b2qX1esewtoUpJGMDCjA94FQNisnS37Dke4Cgf3oLw,0.015000000,0.001977880,FPayment,PAYMENT
2023-05-01 18:15:00,247748,3NL5KGQHy2YRDKzDguZuqES6GHvie7D4eUuWAjXKPmXnNXxgc9Jj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,22291,CkpZNNNKMpT5y2R1M7D2MabfA591Q56YRFAwLu3g9qKqbgYzQevzH,0.015000000,0.001927555,FPayment,PAYMENT
2023-04-24 15:30:00,245671,3NL8yAYPTprebZJmvNqLjvAyjE5EPpGuxLKet978cLKQ2X7ya96F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,22155,CkpZu4ZPUq29iitBCZ1oviRkixUkBSsUcXuHPSFXbSCiJxofo6B94,0.015000000,0.001927715,FPayment,PAYMENT
2023-04-18 15:18:00,243947,3NKFVCuUXz1pGabgVXMEkVpCcjiBMjmWniBjSVDXVrbpzjs5ix7d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,21923,CkpZFF6eHG1UeHTJJJ1EUimdmuSFQudvWv1V9i6h7LJsSbXB7S8Mv,0.015000000,0.003855530,FPayment,PAYMENT
2023-04-10 16:15:00,241656,3NKJY7MKb7nWXpdJpoDebybGmEovFZLcCjUYaG4iexD6ncQbnEPT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,21673,CkpZm7SZw1JRQ7wgPwudu7shXBg8kxqngSbh5Go4stZoUu6ZzJdhG,0.015000000,0.001949791,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,21308,CkpZZCNb32QKqyRsP4HW63SvjGWvsLjLYibd1hKJUYzVqCaw3PXeu,0.015000000,0.005846821,FPayment,PAYMENT
2023-03-28 19:45:00,237922,3NLhVAQNhARiDDYQE8gH5VBAmrwRDRAXixpEhgjnAbuvAxaNfS3z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,21109,CkpZMsx4oxDWoMKSDcnpFcPuUXjZRY7VmRgfeZiwXPb8aqF5CSx8u,0.015000000,0.003573675,FPayment,PAYMENT
2023-03-20 16:18:00,235471,3NKsJwMVPCqH6by4NvtXbGagYKjCvCh4J4cNL52Mo8zmqBJUbMvU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,20860,CkpYTbbUMeKDJj8uo75LVHNUVZPgVuYdCxKKDm7iDhCH65JTvczDG,0.015000000,0.004385476,FPayment,PAYMENT
2023-03-14 17:06:00,233781,3NKszBRGu6MwJBh7Bnik6wjMuP77KATtEHE4QAxy8onS9whpta7i,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,20528,CkpZtFu7td4ynVLw4UEaRx6xWmungVxn5VBT9dMF3i1Hh5rGti6iN,0.015000000,0.005195739,FPayment,PAYMENT
2023-03-07 16:18:00,231656,3NKs21pW3uWH1vvBECQcGjzWzPUBqM4wL67mGv4XWdvGXTvonWhn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,20245,CkpZhGaprXFRV1om2BH994V1ACWURToM8byZ44TRjyk1Y35yDDowy,0.015000000,0.005195706,FPayment,PAYMENT
2023-02-27 16:33:00,229269,3NLvYHUAQpXUGg2rrpDXZyDLWBxkKnawBejEbycN4RmTc73A8tKh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,20003,CkpYVJKCLxjpEzDMe3jHFDk3Rx47enVxTaNmE6fUhtmLArQYrBda2,0.015000000,0.000810719,FPayment,PAYMENT
2023-02-21 21:27:00,227471,3NKAjav1gAT2dfiscan5ivvVAH42dkt7rkR7esh6guXoZ2VLdsL4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,19659,CkpYzNGTVvGCt5KBiTBeQtnyKzWaZP6qEzaCRSwwrqXCBQS12G15r,0.015000000,0.001618137,FPayment,PAYMENT
2023-02-14 21:12:00,225417,3NLxjjJRZ9jC5V4oyzwxAytXejiUdHgkDDZjHaaXm7VCFWWkfUpx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,19553,CkpZC7h9KdpWinLuNyikEv48wTp995cpe5kk7ppqEh6xRmM5ZGy6V,0.015000000,0.002423284,FPayment,PAYMENT
2023-02-10 02:12:00,223977,3NKjHfX7k5Y3KmcK3WCamWEg2oq6e4gzZB4RuzwxbRgHnfuDAYtC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,19372,CkpZiyDAVmxQDVycqk3wBYsbet2FGsVxxPbMk9t8mABjbkFY7MKfw,0.015000000,0.007496681,FPayment,PAYMENT
2023-02-06 16:27:00,222957,3NKDsimyk8o4zv7emhDCFpJbiTqgQ7QFeiJD7oV5nWg4YqAsn4DL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,19097,CkpYfRqdzdAN9vhcq87nnwzq27kYu2Bj5GQCRkPXgyaSjFJg28Qks,0.015000000,0.006509504,FPayment,PAYMENT
2023-01-26 18:36:00,219717,3NKy5akvHmfiB3vGYqyaEArtqyNSsNpU9i6K3LVysmKxQrE86WaU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,18802,CkpZyRZNc3jsxYEKtzKbdr4xRwizXJdvFXp3DPGf6wNavDNMdbFCN,0.015000000,0.004551824,FPayment,PAYMENT
2022-12-21 23:51:00,209054,3NLjagurnzXCrp4swymTqpio61LhAQeB2AZNb9UcnQXweTKoWkYy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,18565,CkpYRCfsca26GknHQWed3TCT7cuakPs6r6dGFCUtxJS8VeG86RQQC,0.015000000,0.006406240,FPayment,PAYMENT
2022-12-14 15:15:00,206847,3NLT6d9BJfg6McnimXkqf3Yf8szRf6ezsoMFv6LQijb7bbYjHAg7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,18189,CkpZ63btSYHSo6UHEM9zkTLJmo6gECKRiDsMhhomq49mLYjmM2pLg,0.015000000,0.003507194,FPayment,PAYMENT
2022-12-02 16:21:00,203246,3NLgZSzfcb1gtyDnsyV41FRTFGzp2JmCzdb3jJdGeNzRhrTZbqAD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,18012,CkpZWvC9tjegwcmG5VLjW9aVntDeAAfi26k2SGE94tkiwbCEf2kwj,0.015000000,0.005398287,FPayment,PAYMENT
2022-11-28 15:54:00,202014,3NLXX72dw3mQgUQSuT5cRLuk5brrUszbZ3nLsPu9srY9jivWtrNG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,17721,CkpZvfknXEq5CavnzHCwDnY1VbDK9emAJeoPRViFr3iMVocXW4KRv,0.015000000,0.008698806,FPayment,PAYMENT
2022-10-31 13:51:00,193157,3NKzJ253myqbr24pQjQbkg7niTQbVf7mtiENdG9L5ugygifUW66p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,17402,Ckpa8SKVqa6P6ygqXfXFLFgXNMuWC85khTkoj1m5x6scD3etxJ6tC,0.015000000,0.002656155,FPayment,PAYMENT
2022-10-24 19:57:00,191023,3NKFPmt8Pu9m54K7SkH1NhsoTb4x7wV4JfcQFxw9AHd3oiXUZtuT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,17178,CkpYQzD9c7ThBmuGL2Nkmm8tkyvMcNEu8GgehzUTLEopStzzkcbZh,0.015000000,0.004929054,FPayment,PAYMENT
2022-10-13 15:45:00,187420,3NLQFnbrmq87b8fQQbuZNR7xnqoFPPg9ENK2qkohaXUnxKeHPrCg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,16761,CkpZZg1FZAXcbJJSPViUhUR9qcMiFmoKPszVfMmgusemDGHcmqNYU,0.015000000,0.003583552,FPayment,PAYMENT
2022-10-03 16:27:00,184180,3NLGWiGLiez3bwEYwiqbiTZdbkumLbN5WWZzX8yQjLriyioSJ78q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,16573,CkpYZf5rH8GTJD8tKxvhUBL7vbB44yzhfk38i7nmFU9xxnrPAZcnb,0.015000000,0.002260782,FPayment,PAYMENT
2022-09-21 15:30:00,180238,3NKC5vLPKUhewcVzAGGgdSUprfjuYjRbVxX2syKcyJ44o4jmnKwe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,16369,CkpYzodyb7Hu9PnjbAd43wRyJ78WM1CYLVmedZ3nqwaVSnfwjtWcP,0.015000000,0.005426468,FPayment,PAYMENT
2022-09-08 17:51:00,176057,3NKU8zq54vziRATNx6MUXM4S4S8i4ZAtNbYcHB5nz4CM5st4rVoh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,16120,Ckpa139JtxCyRy3RtNxhpNdX1mxcFEnM6vGx8gx6nDquXgDTjqx9v,0.015000000,0.002388562,FPayment,PAYMENT
2022-08-30 01:30:00,172934,3NLw1ThBrikhw4SUzsjJX9tvbV3wJWwFpbEcGuicL2vbdh2jyvvt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,15789,CkpaD68RtPQXgxEpxuZjWEofiHXCmreV9M1LEzuo6t43E9a4RmAYH,0.015000000,0.001983448,FPayment,PAYMENT
2022-08-23 16:27:00,170883,3NLFkuH63zSsGn19df4Z85h8jSWystAckgjYW9BHN8B4vYo3Pu1h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,15573,CkpaADaC7fGs4tF5xSctr4HpS6kPYLFX7HGDtEcba76d59iZ1eMtM,0.015000000,0.000615494,FPayment,PAYMENT
2022-08-19 16:30:00,169608,3NKfzft9VHS93HzR5kC85MG7nv2Vn5GsD5pBbDU1X93phHACnyot,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,15223,CkpZaphKtQoKZXaqJQAtmQFUoFv6yVgEtRo4GC8yumFYMfpUNmx2o,0.015000000,0.003486528,FPayment,PAYMENT
2022-08-09 15:15:00,166313,3NKEmqH1M13jT5hLxMShf4q86suH7c2eAsd6PS7vhawq9ueMehWf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,14989,CkpaECbHopCrWJJ8CpygxPTKjbd8KtdCNdDQ2oseT7w4esQcBpcuR,0.015000000,0.001436701,FPayment,PAYMENT
2022-08-04 10:12:00,164630,3NKy3LZhnh7JcQSnJCkKYbyqtD5Vq2nqFPuq5trDxjMHPdhV6TFz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,14607,Ckpa5SBA6AtQSwfYuwW9WFYzmsxfkaDRcZYKoFCPBQQbKf7uW5nhU,0.010000000,0.002361000,FPayment,PAYMENT
2022-07-30 23:03:00,163191,3NLqLQSQwQfLYsvGXpFACUs1Tk9rYwdMHjAeoZG18wDoHSmA6o4H,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,14330,CkpZRYBeMq5sF63KrdDRjHEbqQSVne8v1zKrJaVSzP3GhYpyrjkAf,0.010000000,0.002534000,FPayment,PAYMENT
