Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,1011,CkpZFHG3om33paQkrnwv8nXjz4X3q6kQaJz5XhPJTdSqBE5e8fG5X,0.001058080,0.000628450,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,95779,CkpYTLfJ1L4GbhL5UFwjFfPveJmN3uFKEFkJnossPJzeEpmTRssNm,0.001000000,0.245279990,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-30 08:03:00,309752,3NKjn7eMxeQjkDdjHYmfG9X23Q5uhYuiTP2xPxdhoWeu5YsCNm1w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,27473,CkpZopMLyv5ntx9qFiuHj5ZVyNHWA8RYNjUwa1GijTbJUHRrPx6hu,0.300000000,1746.141100000,,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,93551,CkpZP5EBPE1yLGAoiApSqzBiP2MSXgaM15XHkkTFoKPZjFZ8VeAks,0.001000000,0.283899732,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,91345,CkpZfPvD4pK7vwwrwRpavVPfYUtbpKA4f3qiXseYpo1Y3wq1LvZNw,0.001000000,0.305172352,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,89219,CkpYsFTCB18ZwMCyEW6EzPJ1vcUBQryNXhaMpHFdTNeAkwkv86uYv,0.001000000,0.119937839,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,83221,CkpZ8tGq1SRTFjTzUEszz327Z4sZFNHq1rFsY39TGBMoZ1bmJsWtD,0.001000000,22.683868006,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:00:00,286517,3NLJQUDvivvcGYiidgSdSsfVfxR1t4f7aFLfpiLcJkV3679oRZ4E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,80980,CkpZ5x87ofgNivWdc1ismZxbcn935hAweytRXXUyoBLRNR4uTMD4L,0.001000000,19.540839924,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-02 21:12:00,284116,3NL4dK6ce71R8qBAjBnx9KmQn5ZDRihdo4WhNZ1Ma3MHXG4hbhH9,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,B62qoPRqjy6mkTbrxwb6emW8g6pGEB7DnPjxGr5661Dk5dqyEC6Hw9y,2,CkpYmoh1VAzscLbgWTa74rY6Tu3htm9wPJfsr2R7dKRPks3K95z8a,0.200100000,2700.528024122,,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,78748,CkpZ1SPJmuvzA5ry1yGmv1Eq2EQS1xeDktvUWYd33sehMueSWdvi7,0.001000000,21.144826263,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:30:00,277827,3NKm9UznR4siUhSb7MdobXcYpLxHSr5axYxhPnZqaP1A8uKeRA6M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,76542,CkpZRZYu1Z9wmDhk2Z4HKe55JXad3LGJhvT6kbvDD3zuU3d5ZPVy8,0.001000000,18.818448923,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,74086,CkpYj5PFV9YSRaBUCryHLmpVLbZdxvVTDMBnuKpmVYgKuzc7fn6HW,0.001000000,39.395539744,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,71893,CkpaBPyWMgmck3vuhpBPNfNk5qwPWMeLhBWtyzQEb2R4VpVvifSQi,0.001000000,38.520162911,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-07 08:54:00,267223,3NKh2HHesqQCopW8gFoNsZ4TLrreztUfGj5ucJn1LAgQrtTJMLJm,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,B62qj74Cq7m52E2rUH373UgPabQfq1p3zAYYbQ68q4Wna2F1QeL1JTA,1,CkpYb5PiVyEV2vF4JxcpPuyJJ3GAPek26GS9uvgeU6EHHV5w1WnUj,0.200100000,2000.000000000,,PAYMENT
2023-06-29 12:36:00,264944,3NKCmiwAYhoyqZfa68UahUVXgffWGLkxJzh963qunxbPpp4dJ49a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,69697,CkpZyfHg3JYn71cM3wDanE1XwFeaHSqMxBzpeNNT5UxoBFcLZ1S4Z,0.001000000,39.186865302,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,67541,CkpZpfhnJzReLYwGmkE62XbvFrb3J7FPQ7jUaCo9o4yWLD6zeCyeX,0.001000000,38.903036496,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,65413,CkpZB1pmy1bwWE3Dwuku8R84AzkYZy8DPMfm2MM3St9GT8sHcbASu,0.001000000,39.570263428,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 15:36:00,252629,3NLvDcvjnDq6NVg3MWTuebKcpgn89fYb7aWRpmUFc38ieMhsW5XW,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,284,CkpZhpBy79AetC5H4eGEvmY51imCce4AGcBvpJX1eriZjoE1RAVjK,0.001056270,0.000973290,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,63313,CkpZ1wNTJWzRhgHoVTYFDRgYhigQJSJJSqEegvxbkK5s97u5wiXfH,0.001000000,29.155007994,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,61384,CkpZKkutNdUHoPJ8fsbHrbXbes6rguhCEEBG6M9FBVUSLZ88HdnYX,0.001000000,23.982833137,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,59487,CkpYq74DcDqyRME6GcMEeA9RbGBENFiyWsNxkyggfzLjco4UzWLxa,0.001100000,14.178383842,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-13 01:09:00,242358,3NKgkaiLZgEmg1dfpE6qmHepbAHrR2o4KAvxKEK3KbP4QAm9s6Ru,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,17770,CkpYcS1aAibWe9BYR6Ff5JrZX3rG69rHsKBaCn2v22fXcEs44tdjL,0.007500000,667.831000000,,PAYMENT
2023-04-08 23:15:00,241179,3NLxkd1rsPwUBMdA4zQMvR6Z6pksG8iGjhfP7wzvmKDwtoxTNt9m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,17219,CkpZdVT5QVES8TirG3QWGSrsgbdY5tX1m5dsZsU8nTPmrCuPmBwQp,0.007500000,963.734800000,,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,57783,CkpaFDc41LDQuVsRCaa4uRzJUTAa2WQbvHChmgxGBPuZgaRCcCEvT,0.001000000,7.808894597,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-27 16:39:00,237589,3NK7broRFj88AZoU9pbCPC1Q3qRdgcduNjWKzVP7VhLY9qwfvx1K,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,14727,CkpZbTa9HBkNTRdtWVn9ztu22VhamJGbxfG8BGP35eSFkWav3KDLv,0.100000000,932.641600000,,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,55773,CkpZS6vL7BY9n1hpcoH5ajGko7hpCK3e88v4mF5g6etcZyonyUXY2,0.001000000,7.035571068,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-08 19:27:00,232005,3NK9LkqikZdt4FrjrcXiaLqE9uB334u2uXN7nARHANrPGNcHuhrr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,10628,CkpYZ6sAimXXkSkXmKAG1SAQK2fvYfdVCWcts4onKF9RaA7Ywc1GA,0.100000000,957.902200000,,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,53796,CkpZuKp1Gp2edXxt4jS3U8n5PfVUThhtwHuAJVgE9AShxji1W5aBq,0.001000000,7.332127442,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-28 12:03:00,229524,3NLeM41UwCHo7JtyTHrYj1dEnsFT8Bpmh3Qr6ypPHxf8Sbgpw7mB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,3583,CkpZJT7QHCoLUHmLrsAQfmLrgSjxY97i8Kt1KFBJasUhobK1VrzB6,0.020000000,4.390137908,,PAYMENT
2023-01-17 07:42:00,216934,3NKE86tmUtpVAd8AGqQ54ZxohpZXmaurzdHvZPTEbbjb5isuqo8z,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZFzmfAT5PYknqerVw1m66YbzpCPVxxLDRiPhvTrRGuwR9t88XQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-17 07:12:00,216928,3NLMzDY1Ndeoen7aHwdUaKb3Uygc2L7DZzUCepkjpdrEpX7RDkn9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,1922,CkpZG1GxVE9qcSJ4Rx6qn3fFYNCEoC4D2Mu3XgDMfM9XvbAJnqiGr,0.020000000,840.405651777,,PAYMENT
2023-01-17 06:12:00,216922,3NLvHev5YWNivpNBU9CiVQvZoGfRQhQb6wd6GxYRvE2vbvU4DSRZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,1921,CkpYwfUAaU5uKaoeAwb8rmpvTvPVKcFVRiQqneLkAdNCGv1QANqiL,0.020000000,10.000000000,,PAYMENT
