Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,209450,CkpYsRfEjxrZ2xsM8JFsC18dxdkjYg3z9fLNxtah6WWmN2BL6biBh,0.001000000,1.161148616,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,200041,CkpYkMMrsNLCQgp6mtQXMrqkW6w3gZkuvL5DxMR7SwWWVXJQCZujR,0.001000000,1.355810948,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:09:00,230371,3NLwV4beM7iq11CveRAP9JewYMt87syNiduhAqfgELvxhaipTXwg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,190922,CkpZfXfPh6WcLMiRyzUPmnSHy1kts9AaECjvQLbgi7pd74k9hiyxM,0.001000000,1.237529395,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,181922,CkpZAnzfmgrq7t3ATEUreQv6Yj6U99MW4jaDNGv3Qu88C1YB5Gn8B,0.001000000,1.201400538,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:33:00,221153,3NKt6RjjE3iNwr9YoiTedRcYiUGUBW3ZATu3XCLTjXKTeCMHEg3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,173045,CkpYXSaJ7MCS4Gp3ekfJt84X5LFoxpHUy4jAxc7RVvJ9aSfr59u4b,0.001000000,1.113237658,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 05:39:00,216915,3NLxzYosqyyjYqRHEGJQRQdnSz1zx8P8xsq75VNbrZgmMTrc3Rit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,164391,CkpYu9aDSGTKGjim6jJMMsQKAkf6QPnR5zvQrwgnJJrKJBKXcp63y,0.001000000,1.228134680,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 17:51:00,212360,3NLFXKPVvBscDVjdd7BGqD1b79xcuLs2MNTUuthBCQepr165jwun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,156074,CkpZBqY4Xy7coyTeNFrtbEAiPPogXGUUuGHVnPDRyjgF6bR4f9mu6,0.001000000,1.217681058,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,148042,Ckpa4mbuVcW1wVEzWJgpZepA6nxRtbvFDzJAzuuRtzJYF79sYZsFq,0.001000000,1.203164449,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:15:00,203390,3NKcqehEe9Skgg5fSqk7J5MyzkjFjQ7WDsLMb6d1W9rk9qmx3hAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,140317,CkpYvmzyDVLc8LAPoUQs4gSwQY3XRHkcfcksCbL5mdgjqaWgRYJQQ,0.001000000,1.129189188,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:39:00,199167,3NLK8Qaur9Nbos3WbRc9ZCrjiYDGa3eadwFdcytFmojJBtSy6rBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,132975,CkpZhfVuXxXdgFswPWHZQojjVQFx9hfgSk3MfRA1MDChU6iNBYgcp,0.001000000,0.956968705,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,125782,CkpYvHh1Yc5EzAUxre5KYKZ5hjWqQuujQ4srmHGJTnTixEBWgk7uA,0.001000000,1.064384760,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:03:00,189272,3NKJxQsduJfESkNzkhoYFBzuQRsqSwFFqnY3ECCFJdhtoB1ZoKpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,118735,CkpZQDhRsDqJ6eYxU65bFVY28eFVLhaTFkrkcHXrAwcqCudv539NQ,0.001000000,1.156448678,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:21:00,184371,3NKi2WLdnCdEBwZytXehSNXcJNT4Ar9pzaYd7XyfnZsaNgARXsR1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,111785,CkpZxsBLMZ7gHqxLGJJ97osKuSF1DEoRp6ZeTppGBBFXB2HjJE7aE,0.001000000,1.101073439,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:54:00,179698,3NLRHfaq18hki3oVbgbumZFxGdrBEkYgzz745VQtMdW5fpgoE1fL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,104968,CkpZQqE7GdEErhpozKFwQ6PKjj9R3mTB3xVEsVoZGcz6mymNRfS6E,0.001000000,1.197622028,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:51:00,175173,3NKkMN4uAzCk7fS5oZa7G6MJaSEwVeTBZfPSjVS92R9RENfyhv6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,98263,CkpaEmUfBm2NAtGKF8FVrTbVmAEoNEJFyuG4vwFoPkHNoP4cZtWFV,0.001000000,1.113619371,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,91686,CkpYgbgG8xLZVviwGNsNrDS9HkMwX6P7rGf8Nq5mq1KVUmBv5qxvn,0.001000000,1.199666493,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:15:00,165483,3NKPoKDbUAfJrnQkPH3EsN6kDhk7VUc884pKVRaVJDQDNDMzQfzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,85186,CkpaLKNhDE5GhsqJZ6VdwBq2o7PV5WEfSTzfzf8TcehVXPPwafRfg,0.001000000,1.250942961,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,78794,CkpZZjgK9uHr8JqnzrDxj9PSADZnxtkMNzAGXxgWU7Rgw9TokUeyP,0.001000000,1.132326840,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,72570,Ckpa3srNikop3PgwiN59yWFkfzL2579ciDwFjZtSiKnxF7zbW7aVk,0.001000000,1.025230529,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:12:00,150480,3NL8GQw7p5GABBj2Q355vG8VwqSNxRkiVPJLqz2cLvz3eiN2BpFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,66584,CkpYRcZZ4QHAVQPwzsCZvFkJKJg2yT6j3nQzhpzX3STGDGUmb8q74,0.001000000,1.213155071,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:18:00,145497,3NKp6PTwTJSoAmTK59J4p8jMQRkZXY8q4JiF6ApcycFNHXgc7fpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,60779,Ckpa5kX4FGLGTH9zgbasi3ESksp7ZNENeQcTNSgA5nKXPPHfv8XUJ,0.001000000,0.945257209,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:54:00,140987,3NL8mBerpcYWMgwfpDx9gEaxBP6hQhv9HstueeGUncy6MxcY7MZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,55120,Ckpa2LSKZapnhQyfE7YLvp7xsb9a8MnGbL62xfiNaCFXPsUuqo61b,0.001000000,1.250685155,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:09:00,136216,3NKTRaqV7g1yowWkmWKs89SpP8pWx6dXuaUa4QiHXqo2ys8MRZTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,49754,Ckpa6ynKBbR7wMGpUDnmeCYk55s1go2Aer4LddnLC2HZDsaKzzZ8R,0.001100000,1.319156561,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:21:00,130811,3NL4dsxJ2FxFtx9qDh8mZycSTKMFnr27kKBTPYio1VE6Co5yUw9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,44745,Ckpa57z351iUxjeHSpbnXNVGJ8oKtRF79nVhijyt3fwh9SuLGeL6z,0.001100000,0.948141212,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:03:00,126175,3NKN5UeZnYgSLXsT63oxQhkE9nW7QDfRoeBjhLg3DUG281VTT1Px,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,39932,CkpZkT34AcNb4nnS2bSPFws4PWH5wndJNs4wk7Wjif8LS8W5FBoLo,0.001100000,1.260014107,payout_from_AURO_Epoch_25,PAYMENT
