Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-10 13:00:00,59997,3NLv8wGM1UmxBLs7izyZ284go81LBqQ5SXbv2Czz4oryDY68JTTT,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZpSo8tkXb1WCLw3jHgbzdor2Z2n5EeQXVcY1QUrJTcf6RHVfRX,0.010100000,919.167100000,,PAYMENT
2021-09-10 12:54:00,59996,3NLJ4bzwLMAaFfdeFcXjxVhehHT5FJCnmVnoEvHAoSifuHvD1rSx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,28442,CkpZ6v1ypCESuj4zMxrCmoxByU9b8YKuy5WRy8W9fAkxF1RPKizKh,0.020000000,822.197200000,,PAYMENT
2021-09-10 10:12:00,59962,3NKif5ZrVoVXXRAc8DUiJorYtvV21trje4H2vosvwaoszxG6i9pR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,28300,CkpZDQNW8Nxyk5hov9o3aGh55Knj2GVuRYHdaby3j5RYJtqd3pHkg,0.020000000,96.980000000,,PAYMENT
2021-09-10 07:03:00,59922,3NKD2Tj9q3VpvtQmj4y7RkG7DDasvLuJmAAbTyxDEs9vefukhCXg,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaGWwZHiS2wezHrUoy8h7wVHzVXHx6oD74u4tWsbtbApTidpqDM,0.010100000,250.863300000,,PAYMENT
2021-09-10 06:42:00,59916,3NLFt2zcaLvEFuNtwXga77ZSpRPnGbp5r1rEHJ4gH3KQUCCLwckS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,28133,CkpYcGCUK3kyE5wbro52vrQShBxSZuhH5tMg7iFecWt68ThQMg3FK,0.020000000,250.873400000,,PAYMENT
2021-09-10 05:54:00,59908,3NLwEdSdAXQ7fpLVd6CDQ4TGNXHmuKWM5xnkbr5QSFUrZeK3nJt4,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZbh9pR4mx1kcSSQTx2JiHzn76feLn6oucaXpmqhdEeFh22ZqUD,0.010100000,201.194500000,,PAYMENT
2021-09-10 05:12:00,59899,3NKHwev76JCfBULyG76iAdhqhGxu3pTxMeLDttw8Hrvx3qXKMyDw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,28082,CkpYWs1tkxHTjUMEr6wu1aEPoWgRPVfmFJ6xkQU6UZV2ztGaj1EQx,0.020000000,201.204600000,,PAYMENT
2021-09-10 04:48:00,59892,3NLeH63gTZahbG6LK3s4iessbNkx7J4fQBokmRvhPcSujbZY8XAz,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaLPHRaCmeP8JRXhLjoA4FAutnSgnc6L7BaUL5bf9eoXX3M2TvA,0.010100000,2471.826500000,,PAYMENT
2021-09-10 03:12:00,59873,3NKVUfsPHZobhq7eR8zds7eBnh4gZ4TE8H5L2WmeWHi72syq99Hj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,28032,CkpZKg2mao18oVwWiUGLrEjbD8kEVyz59oDHiGmsSrRkNUdAieUio,0.020000000,721.856600000,,PAYMENT
2021-09-09 22:06:00,59804,3NK8WmUnYVmaRKeXyTCxNHLQTXk3kjEazknkjS4xAobzs4ws7p9m,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,27605,CkpaFfzgWdAzZWQivFzu7G79wudD5HvHTzV1fJMuiAuDSPvDqUHFv,0.020000000,1749.980000000,,PAYMENT
2021-09-08 03:06:00,59250,3NLNUhAmHX8v9kqwU6MrYp5Msp2J9tC3Hy3bL4yBAJyoJwizNdpK,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYo9neKyAV8QGTSMNsZ2Rs9ui8ugRHCEdxgwvuG7FCjMUu86H8t,0.010100000,1077.322831051,,PAYMENT
2021-09-08 01:21:00,59224,3NKLXJnLftybvoQ9HUvc6Ddfc7kvy8wyad5B9Gg85rrES157C5wX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,26763,CkpZEVq24SR2vsp4YiqroDaLx1hq2FoXGNGTpYL1aqCQtUiEqN7Wp,0.020000000,1078.332931051,,PAYMENT
