Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,406256,CkpZXwfjxjWq4eQwD6xvJhcmzbJHRCjjPNYDA2ch8QniyEidsaw8J,0.001000000,42.066325015,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,1329,CkpYi47wAc26Q2n8CAB1hy8WpppLXzbNg3o4oStGKHLLvqxdrKxBF,0.001039860,0.000889520,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,393664,Ckpa5UnZ7mkBJwvquxEuNWtSMtu9HnwdAviUXJZpw5KweaK4g7uv5,0.001000000,34.702264523,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:21:00,308122,3NLnq4T4Vom2uGLks8C9cPG5cBd1a6jWQKc6rTkemz1euimz92in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,381864,CkpZNPVtPhRdTwihXKYttchCnkXvUDSAp3xXtF8q237rzco8GmoY8,0.001000000,36.022483872,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,369643,CkpZe9WyGAM4qgdsjYWZGR3zmfGht3gBgqvddkaiLGY1Sm89FnWjY,0.001000000,31.910252598,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,357417,CkpYtE2FWc1vcB9sMR6SwKuBHfp4XyqgMRgdiK2SGcgVZ2T2NCTsA,0.001000000,32.518770612,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,345343,CkpZwFNjcoYeDhr4b7AY6ysnrBHkNabXJo7xA6uS7VFVsBYrewnfz,0.001000000,35.891902440,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:12:00,290790,3NK3imSUgseEkEHZ6t2M8DsH5VeavgV9nAMBXYqWZ3rfVbTjDDJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,334981,CkpaFTpz97K24UkVX5P9NtH7HDwXMBezwD9nQ1SydxhT56yaBiaHv,0.001000000,30.523106365,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,323230,CkpZNa4xMt94svpoiijXSBVxoHXVamY1tYP7jMjqswhar5sfJM6vb,0.001000000,28.139307470,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:33:00,282948,3NKEp387QZ1UbTVuBkAU1jsUcqMbJ1u5jCCPw9kgqas5t3yJjLw7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,11659,Ckpa4ZoUbbpi322ignLJzKvfHGZibo2nfULcumxfvzgSjshyAkoeb,0.030000000,453.345700000,,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,311630,CkpYRbN5EBQy4tfmzHPecw4cYdwiTvjZ9Bqgui7kLKHCQjpE3SH9p,0.001000000,33.604337056,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,300126,CkpaCyC5d1MC3KmHq7XyTnP9Se9cWNh1dWoSer5ExmE7Qi5GThMg1,0.001000000,31.083098169,payout_from_AURO_Epoch_58,PAYMENT
2023-08-08 20:42:00,276849,3NKRaXeuVGNgvLyVjnVGonf4t5PKSjEHzVqcUF657EyJu9eiQQ9X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,9410,CkpZKj6ay1VgTTMF1AwvfmvWJUuvxrxe3bDPrqyrFbaTmp7E6SU81,0.050000000,182.616700000,,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,288815,CkpZgn9a9tmpRUrmH8qYY5B9umJofgg11w7jgKkCccN49mvfP1zoX,0.001000000,27.321478148,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:30:00,269039,3NLFHkLyX36SgM8tThG6hkAuqDyhyNrB6qXPtLEkCs2uARpaFpp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,277766,CkpYgSmhFwu9p7aqaVLYBckZ5HJJee811piLfXFvVzEN94W5VjZgb,0.001000000,21.847120775,payout_from_AURO_Epoch_56,PAYMENT
2023-07-12 12:21:00,268742,3NLPmzc6gKxYpi7m6ggMcXsoioQxTk6APiefr5VpK9HCZaTiNBHz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,6881,CkpYwyi3z5SJeoEcnG919w4eRrzywjA3EvokcKWvyB6LpM2r7pEtu,0.020000000,216.782500000,,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,267417,CkpYgiZKHhfrNC3aYRvbMYQg8cqcykNzSaU8XhD7AfWBgWvq1C74n,0.001000000,21.777568794,payout_from_AURO_Epoch_55,PAYMENT
2023-06-24 05:15:00,263390,3NK7RSovo2Kq26k7rZKbB4HdZ28gooHqCAn3y9haWaQmrZJP3r5g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,4622,CkpZNYHp6PZUbTQqatbpr4TBAYiL78iAM9Dfiq5e3oai2APxECJoZ,0.010000000,413.385700000,,PAYMENT
2023-06-17 07:45:00,261315,3NLAs4DiroLCaYyviHjrgqtWbSpnabCkbMcU4EMkZirbc2Aruay8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,3834,CkpYrp51tu5eGCMtHZPcZ3PnV6xzsqkyRFZkrUgaGS9cQtrHNBXiC,0.007500000,185.413900000,,PAYMENT
2023-06-13 17:54:00,260303,3NLBCYsBE6jYgvHtJG6zohvNZB2X89WVTGwGUHYfCcjCivb2hijW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,256602,CkpZBxDke73YRVWCefFhJLxeGEnN4dDqQEwBxvrMnd4FFQd5Wjz3E,0.001000000,25.144064337,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,246289,CkpYToA1vQrKSs8G3wawshtFnztETdpYcx1VXqpoBHxeSY9N5epzB,0.001000000,19.515305175,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:03:00,252788,3NLYUPZ7Tr7fN6ADoamVpCieiHJrikC1EqTueVGRZn9Xfcw6nW1a,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,74,CkpaGgsFsKskJB4GWx642DbhrTXjVGgYwAXfXWitnw4bx3cogJYYw,0.001030360,0.000197400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:18:00,251627,3NLy4pyt9H9ewphJr1vntBZ7woH1fab1kQrUV3oZSj7LLiV9LPdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,235756,CkpYaQDdi6VnZQkrFoc6e5umXkkYBquwMBgxZpu2uRPj5bGUTXxuh,0.001000000,19.819631461,payout_from_AURO_Epoch_52,PAYMENT
2023-05-10 18:42:00,250376,3NKZwyDQNFyX7nnYUMpWsC53cAMFDQFVQpzAB8czYra47Pw43nhY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,5342,CkpaHBA65z2daQCN4ocbCJD4uBkt9bJBqXb5j3oeHCM22gqh4XJH2,0.005033177,347.140000000,,PAYMENT
2023-05-09 12:39:00,250023,3NKV7TvPxdLHdFuYvgGHLbhH6Dv4f6nHutu2eU3y9aTxf2eJe9sc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,5333,CkpZBdfuvyFEVVSihAi7ZUMQFKvak4sJ1fCS2ZXwy8MUsA5Fxc5VY,0.003730000,246.940000000,,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,225517,CkpZTE2N2SE113X7WzgWb4hNr1pLTMamSFV2sy9DbxT4rNvsVE86G,0.001000000,16.300814088,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:18:00,243090,3NLkDhckD2D1WjrLVUzFvTqopjxaJXai3pmQRHKBAQ9BjbrhuTVK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,215563,CkpYycGDCS2McJ3yS7pkqQ1AGMqCuaiDNLVs484wr4o6MDRTgo7Xj,0.001000000,17.963337856,payout_from_AURO_Epoch_50,PAYMENT
2023-04-06 05:54:00,240370,3NKoGqLNFRPi8PRRUrt3wMQHLrZv67FgBwZA15euJbFo37ztv6pr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,16842,CkpZTVKtFJNVMT2VNxV2mpUghrBkBAvZhJsP1dTWqk8yXndxSeNSp,0.020000000,60.826118400,,PAYMENT
2023-03-31 22:03:00,238833,3NKswR1QdTvXnPvao4bHw6vyDGy2EZZXMkGSSuAgwzBLyNtHrPoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,205889,CkpZHVsgndHdPPNg3T5rroj3DGZBRBe4hugUMcjhP14TgH6jkyFwV,0.001000000,15.670746862,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,196595,CkpZBPk2t2XztoxxKZfDtysNsrvgGou5xunJNAGEX6YYjJ9BdVSbA,0.001000000,18.310935367,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,187534,CkpZWMqKMKk827Ay969yuHcwvuXAtK91T4gvDySqT7YonZswVwFu6,0.001000000,16.757389336,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,178712,CkpYthkKqu95u5oSfFGfrmaBQQM9LJi5SCBqShFtGhA9EqnrZnXLX,0.001000000,14.662288284,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,170351,CkpZMQU3hWL3YBwh8Eg3gGWWMpGvxdgHzmniQoVSP8RmZLJsHXCxA,0.001000000,9.352283260,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 09:15:00,218108,3NKbjgCefu9Uw8ijkGoQUz7q6sbeYunJVVbcqda1F1GvuEhCsY14,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,675,CkpYYfoswx7bSaHtgvdcueBnUYKwCam9Qu7vEEdjosQoiVwnjWcq5,0.100000000,218.752512400,,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,161838,CkpZf4gV5JxJziHzCVh4cXJNUyFgHWkTVuMcJwx4Lw985GRAEeM9B,0.001000000,10.318017308,payout_from_AURO_Epoch_44,PAYMENT
2023-01-04 12:09:00,213156,3NLDG3Eh6MMyFa3A5Ne77u23s44QToazfVTKXys1EK2Cwd27Ki2g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,94529,CkpYkPQpRukgWT1SgYQpQVhn9t4ggC2gvH1ecB9b44u9WHKBZbdEL,0.030000000,604.508605800,,PAYMENT
2023-01-01 01:18:00,212158,3NLkU3S6kcMuzfRhSwc5hZ1Dkkbm5G1zcF8k94QVmokDEZ5f3RRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,153618,CkpZ85b4jnjhwySZ63reXnDVKbcgKqWjuG6ejLbBkThoHtfZzCYHG,0.001000000,10.196191556,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,145730,CkpYY9HHFXhAG2CXnuG63SmupD9PKKoNK9wMr63Kj6UbYZRkSr6em,0.001000000,10.045708623,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,137804,CkpZUPsJ4hChJ1m5NmnAycpddbzqfyX1GsSMAQ49SBpcuAwtZZeHS,0.001000000,13.825423432,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:15:00,198984,3NLDiTNCkVbYALRuTriLbHK1FYEehDxKqKqaY9mqcAXcktX82u65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,130511,CkpZeRKqKWQh87BSdeGpowPgWfyfiqYFGARyvZHB1zGY5J5EzZxYF,0.001000000,11.726121499,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 17:48:00,193864,3NKnhzdMB8fUr1J7yisbnTYEHyb5mJUSBpYfxScvGDE3FUERziNZ,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,B62qqSugwyXJDKopreMLmoDtBvEjXeu1SiiT6WxGQ9b3iehGyRiUwoD,2,CkpZviFCD67s2YbQaQsCWEF3dpCrkh9B52v7Z3GQUHe5gXAu38qWJ,0.010100000,600.000000000,,PAYMENT
2022-11-02 13:12:00,193805,3NKrUf8jxXJ5n3obiKMJR8osVc3oTrTcyw6F3NTbjJwn9ou8idq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,123503,CkpZoGByGWZcUdUK1etjC9XaYGB7ScTTr4sedeRgayQnKQkm5Wh6e,0.001000000,11.669337426,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:57:00,189103,3NKDaM2iFMq3wDSZhi6ueL2p5iEWbTa4U7UV2X8gV9kEG4RTTBfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,116474,CkpZwCpAREALuVgxyyxMjRHLKEzo2DpT4Nme5sSRvNmKhggqVZ4uu,0.001000000,12.678532040,payout_from_AURO_Epoch_38,PAYMENT
2022-10-12 11:39:00,187051,3NLizuDYucuPpUNQyzCY2iKo3hV6rZSYzKLCo8kBrcNMEjMyNQ8B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,79538,CkpYqbqhzvQcxUkggJeAqGeXUYsvypWUf198Vn6FSoGZWCCVzcB6a,0.030000000,121.300000000,,PAYMENT
