Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,461968,CkpYUFWst9UEWmL7Zsai6CJtkbV54dzxn1DCBouybaVVS8P1Y4rwM,0.005000000,0.127577659,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,453430,CkpZXcDqGz8GCNCJ5dErwdJSjqD9JA6QNhKeXiLLRrkJ4WZ8v9Md4,0.005000000,0.138383630,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,444977,CkpZYn7ho64mV87Y14eiL3XhDMUdY5JWddCcJjzym262G2aH8ZkMQ,0.005000000,0.133062944,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:09:00,330186,3NLdPTmnY7goc9NdHGHJfiaouM6GFwveTCnZ1U3SkZg6mgZp5ed8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,436556,CkpZBJZeD3N8SUfFethFtwfcs5AbUZYJCVbfYi2DBPHM4kgTBRq1c,0.005000000,0.151828573,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,428266,CkpZgdL6LNqJmG85AUNTcfCS3wsmSMxgaKTKncznfN7yzsQ8udC57,0.005000000,0.133227416,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,420406,CkpZwouSLYeQcPmfgavDCRHXygP8zhxpwLn5zqZRb4qx3wNkHTx3X,0.005000000,0.141851700,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,412676,CkpZQYRwmM7DVdHPDU1A5Fk7sxisANcoW3bNXtf6NsfecUrfziAR6,0.005000000,0.139386234,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,404875,CkpZKgCaMF77WPAEgVixYWA6gij5PfV7geoafF7FJXyJkHYFSC9Qw,0.005000000,0.133149872,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,397111,CkpZqM45gsSoHJRAct6CkNs9WXSbDbEvb4Zu39NV6bRVmxS1wqLfc,0.005000000,0.150643358,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,389366,CkpZgzugrDaCWeQLtzm5kgB8g26cwdsL82ox6wqrMD4NnTMCutNaV,0.005000000,0.130430843,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,381560,CkpYy9rf9G1TrgDzBY5oenUb6d6aTqjo7Yi7CH8Pv3d91xZnjy4Km,0.005000000,0.140464069,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,373801,CkpZuyekvzRSYvbxtwamZFmTyM33TwtYNvP52k8Mz981g2kBbf88r,0.005000000,0.139233125,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,366092,CkpZHyUHPW2uQ7SN6AX17Q9gGrvZmX615gDxNsep9NwAg5BnS6HXH,0.005000000,0.130472324,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,358325,CkpZv8JpztZww8NvoDMhyJsKfMwW4q8UkEfp5CvXxof6PMzKnouXX,0.005000000,0.130812063,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,350606,CkpYykuXWrZiRiFRF6iPkd5t8e781SwmPVTkzstyXCHchyZ6efq2y,0.005000000,0.126491975,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,342807,CkpYzeZFsj5H776EGFro3tk7CUx636dnXhEBDhJ5oTRSAnuEuAi95,0.005000000,0.140544545,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,335254,Ckpa1pe3cP41fj9xuSfSFSEK6q1zxVnqDqCurYbc8D3Dn78ogAreL,0.005000000,0.126252362,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:54:00,303895,3NKPae8mfemnsSwGLj2pCPNA5onU14P2LqjAJVy5i7FmLH1upAzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,327729,CkpZvKZ12JwP6uUCS1pqLbH5KawDkMmx3zzhv16oktjouGHUinN1j,0.005000000,0.115742945,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,319929,CkpZZ8cVCb41MYbMKzXbFu7h6iihTZkUFdyYj6hNvJobuVezwqZmG,0.005000000,0.116627098,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,312154,CkpZq9RTYzo26YPP7Td66WTmer3AcwThPKZVRbWwiKBqJhzEKT2TB,0.005000000,0.138135994,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:18:00,297764,3NKtdmeTE9fsrXYDR9y2q9ji4FRQ7CQw38ZJRgr8RzGVz4htM6MA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,304374,CkpYwPd6x4Hn522zcwi7cuchhP4iJBSXyXiwRokAMJxBrbedEkWPv,0.005000000,0.126662742,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,296593,CkpZryWtMRZdH5c5tkoxZ9bMrTD8PQhNvdVVG3YQpz9Hz8836pv9y,0.005000000,0.132680738,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,288882,CkpZ87xqbyZJZeQRhjGgcsq9yAoxPcpgFAprhhetizKxvat7J5sCa,0.005000000,0.122043196,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,281288,CkpZfHKVqvgHB2ftSYqhUJr9QvWHNbrYN2AbWwk7q8PMsfn6r5ufA,0.005000000,0.109072250,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,273568,CkpZ1MH4VTQFb9j19HBpgWioyigozh45GuvGLZmieyLu6bcJbbA9p,0.005000000,0.122044771,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,265886,CkpZGW3rU1LvP2HRzv6qiXSU1iQqsc8zq6T31ZcwWgCf1QV7TKDNz,0.005000000,0.124006938,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,258189,CkpaHR1ZAjYQAJ8fh3Qx2zFiPeQxdnDtu6jSAZTwkbdFVxUpKjKeq,0.005000000,0.130733280,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,250707,Ckpa4uHWo2psV9f8tcHgqPWq2KySG52z2V21BahfXxHhGF7KaC1UH,0.005000000,0.102508416,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-24 05:15:00,281353,3NKKdMLBoH6xiZQqNzu59sfQP6g8GY4xFPY12SJ1HScLVTWMy8dj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,242975,CkpYx1CThQFNNyrxLBizQmEFYX1qFcdH7Hf1aBF8m5zksJVtgpJqz,0.005000000,0.121300790,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,235386,CkpZiaHiaaBv6kvhr2q2U4kFTJLkWHytqpzvS2wmXfo1EEcPANxyv,0.005000000,0.123231517,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,227722,CkpYYVbBWNEYCVMcSSe4CyhRRpuaFhqPqwgW9AhH1tcipZvEwX2i5,0.005000000,0.125120817,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 06:18:00,275158,3NLq5M7MjodU2ZQS5HytP1hybdmxWkvunCyRSDi8q9ReKZrZiHSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,220198,CkpYRJH6dKcreCSJJH85Acb8hzBjPZ1Ev7qnCWhLwFjDfxWspqXDi,0.005000000,0.127129697,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 04:42:00,273125,3NKd9cumypjYqkDWRHvztnoCybVhn4KJpaRC1AKHfFLP2a48RefE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,212637,CkpZkv3tbc8oqB2ykCR1Qy55cHT5CyAncaXrRyCJQrYdXbXFrWJys,0.005000000,0.131552557,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,205157,Ckpa6m6G5S2cQdJyiDVTXwocPV625htbFkuCZQjb34b3SRHjveQGf,0.005000000,0.103320893,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 23:24:00,268884,3NLWatDLQHpu5rc4m4dJyA2u5HXH2VkeA1YeNxsXnkXBwYzhNG2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,197513,CkpZbpHcyGkZ9Lyj4MSCvZXHEnzq9HGskb4Pbtob47z5ubJtUHv2F,0.005000000,0.122682866,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,189954,CkpYttK2LhWY7mYSHVbbBuyH9RU9WnA17TFjhx9M8xXB6pXhpNAbF,0.005000000,0.124660800,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 05:03:00,264859,3NKx9A9zdkufHJyiha4mqoE1TyWJPJ7JV6nv7eWVJNUr39fwDb68,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,182372,CkpZ37eg8RbAtz4Wxc27CHiUdytLtyZApsPopmSTQkMS8cx63dgoy,0.005000000,0.123614797,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:06:00,262726,3NKrUoHQbB2QvtzoBbMHtLfRrah4WyRaDUyjVYGfkCj5XkbXgcsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,174699,CkpZNbJphj3dZNEXtU2R3EXS8p8g7tdDe363dqxQioxtpkXJSQ6yZ,0.005000000,0.139216146,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,167293,Ckpa5MdLBJ6L66dpcfhZnZxACkp6Aak46ecdbiQbSnbdtFpSX4ZhA,0.005000000,0.103091032,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-08 02:06:00,258599,3NKbG3hrcC91WpqqrLneULVQ8SgXCEDPMsdY5DmQgMca4iFPyKwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,159835,CkpZGrGhvV57yn6cdEzDgSKE8ndKVEcTeb5SvZJtcutTsucboYzn5,0.005000000,0.122368004,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-01 01:51:00,256577,3NKgbRVgiejf911RcacUcHWr2ePLTiMMw1GFRMjSMMHsWp8X6b1B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,152446,CkpZigTXLMtntnTPWGZ397AMPSAxcJZutYrtiadECgB6YvoG8g8sv,0.005000000,0.126082831,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,145087,CkpYpwBiaWvDsKQS7V82yt37Y6Y1NFFmfeGzvBc4cTx4ST1Rmu2TG,0.005000000,0.110416010,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-18 02:51:00,252482,3NKLuy1Vdj7L87GjA5QfXYuYYv1j9AStXFTFoCraDozE4iw3VBmq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,137627,CkpaCsjXQ7i44FFskfKvTbE1xLFEFnWUebEFmBo5VJJ6F5W2eo1Xz,0.005000000,0.134368838,MinaExplorer Payout 226 #252339,PAYMENT
