Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 11:03:00,325205,3NKeWWNVtzcb7V3ZB1SV3etNAhwE4232zPHxsmJikxBwbtcdTfKL,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,24,CkpZuKY8S78VZvDdHEgdsSkviHpx7Cq6aRebWP6ySeGihVGCnG3zu,0.030000000,2011.391350000,,PAYMENT
2024-01-11 22:48:00,321043,3NL1LBpSgpcXEfsYV8YxXQyp65s1ZqBqS8gbYyEo1H2aasTpPKpY,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,19,CkpYgGSE2KisSksDexXdeXUN1XGvSHtoqtRn7PrVv68z2eFCUr5WY,0.030000000,981.390770000,,PAYMENT
2023-12-27 05:06:00,317013,3NLn2y3c9hLvAJn4VpDoehvZ2P7fV6GwBjApGXyNJYFf5SFie56E,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,13,CkpZovqvpZgXneMNaFtf9cYUhHF8RVQTjELmqDVwwLES5mxBYx2NT,0.001000000,1095.244960000,,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qmAee3fpLXUX2sy42qwXopbSJL1cXPiprkEymKRbRUebaePGks5w,17,CkpZGh1SJxeFLpXy6UUBr1x8J9fkG6djDjVzNn5Gqm63x4kKifYZT,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,9,CkpZmLZiLB1CJ8ZEDXe1EGTRrPC8269AjUbBW8NDEfVhXxc5qLCoj,0.020000000,1615.928770000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,37,CkpZzeNtusMtTTEx2Dy9MKv5D5mtztZDbWPmYi8rJ118wf7vB3WZP,0.100000000,165202.058470000,,PAYMENT
2023-12-06 07:54:00,311478,3NKykgKZaVJdHg9C4iauriEN5QsZzBr5pNJEaJQQXSTwYtxx4hge,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,16,CkpaGtWDrtyGJoCemGwCwFRMJmdNcVmdcsv7HcwGcBQpv4cT9JYBA,0.100000000,49000.000000000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qmAee3fpLXUX2sy42qwXopbSJL1cXPiprkEymKRbRUebaePGks5w,15,CkpYU7YVjNWuak1z4Kj2hnuBgugBb31gEi9M4D9jp7PoB8JADQMdb,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-13 21:39:00,296227,3NLgHtpneGBVKeXDThswK85un9k1PHsMGkpjwfCx53mXAGjzQUVL,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpZSk7Eab1LcmLRvvRS3ZtyrcY1FxSp7SBJrDCaT495jKRX2SZxv,0.020000000,49000.000000000,,PAYMENT
2023-09-10 21:12:00,286488,3NKCpj2FUQ1GAufXp4BY2rZM1gy81YV4U1p8LcJH4aAQMvpHV1LV,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpYdz5Ga2SGyaBdYnKHYs15Uon3Sit4wvyHKmDPh3nfgZyMy5Qhs,0.020000000,49000.000000000,,PAYMENT
2023-08-02 13:15:00,274961,3NLfZsfy75W67MpDPRVMKXDpfvpGHhZgoYubi3EcXpGAwhatQbG8,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,26,CkpYt3pn6tHW4CBLdvsVJ9eq4gh7DhApx86XhBQFXy14tMFVooaif,0.010000000,5232.784543917,,PAYMENT
2023-07-14 04:00:00,269222,3NL5M9gQtSPuB5Xromxo7fpzRVm7bVvpqzbkS1qvaVwbaUzfqAZV,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,21,CkpZwV1NxtSpwjruWkbAZg9NQ12nctasg2FTdYnPzdUm85P4XbFTi,0.010000000,5265.465619059,,PAYMENT
2023-06-28 21:24:00,264782,3NLT5dt4EtZ4t1M6mCuNZX7dsrjgMUm5trdY9c1QNJRFNeBV9LqD,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,16,CkpYRKwjtWuRr57STZ2xLcdkLYTvRfBRqT1zGhfJ6yg7Cwwpi3NZU,0.010000000,6234.374911507,,PAYMENT
2023-06-26 10:36:00,264059,3NKqsBf6ASGyBAYKvPD9Hyh16wDq94RWM1SWh9ypyfAnQfaPLBzh,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,11,CkpZ5vUBS7febTp54XiFcfGr3x9SqDLQUrcLkpGknKZLRpwmxkAMT,0.010000000,4029.992108679,,PAYMENT
2023-06-06 15:57:00,258184,3NL3hzxorQj6Qwht2C5oauLLVryVuqWZ7UfsbMppibiHVtdi5N58,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpZUr998az4Y6wVCZCZ4NF1ussSadskCdzrfp2oj7j2JW4EGPUE6,0.020000000,49000.000000000,,PAYMENT
2023-06-02 10:12:00,256940,3NLUN4PHM9P2W3qyyZPiPtmEgzMrusN35Ew3n7xwNYALRdwWiRcn,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,7,CkpZvYLwgJv5uVoUynRm8PBYb2cwEdC4mk7FfSX4KhQ8aCHs5ZSYZ,0.010000000,3190.408584282,,PAYMENT
2023-05-21 08:09:00,253404,3NLfqLr8dHaqXLHqNjBFuaLSEyfuHkVK9PJFQsbqiYYNePAbz5fq,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,1,CkpZFm5hwZi46RZ3Hf9zRR8FbH5sr3iNJzo4zrGkRpJ1jQKTNoeB8,0.010000000,5887.044059553,,PAYMENT
2023-04-24 15:00:00,245665,3NKU2cm7XsjxbKnsi5EqhTGqfngS6D39Sno63mf8kmHiqVc2eY1m,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,240,CkpZR9jisAebtCBYM2yoRUkVHxSBRaEHKsxbqBYoqwdpHiTRVQFTm,0.020000000,47577.000000000,,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,11,CkpZpp1fsxp2X4qZ3LeMBvjSALdmqM7RHX7wWCLXgmbKfWPZpAnj7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,29,CkpZsFi624opFmJFr9KWXpHMokNvNskhNjFewy6iEf9XEzm5qWYVg,0.020000000,203059.141670000,,PAYMENT
2023-04-04 04:24:00,239765,3NKddekJSKXcFvCSJsG3AFbtXfvLUsAYaGD6NF5qDcFo6NnnnXEy,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,10,CkpZu2Lox3n9psBuQPzfLWve2ux7geB8UhzxhpBHKeurmJPPNb3u2,0.020000000,49000.000000000,,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,28,CkpYrm3jCYAQGGP75fZjJtv7yYEcE6CTFrWbK8pK1fsRPDJzWFPud,0.020000000,203059.141670000,,PAYMENT
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,9,CkpYhVViscvgibkEQEr66mDVPqBLgpxqS9qffRgCtmoNJoC41mXY3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-05 04:15:00,222499,3NK9uyuLg7SwTQoUk9rmBzAKVN7M4K6toSZZn8VmLjJjZ5GXN1ST,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,8,CkpZchFGwWcN4NpmtGzjWzNWuTbGXPELvYAXR9Sh8biuDt1T6HLD7,0.020000000,49000.000000000,,PAYMENT
2023-01-12 03:45:00,215456,3NLj9pYiiySV4H1x8sjZ1X3jzva2yNEXnaqHYrAQHqYkUHqLSR8w,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,190,CkpYY16BqcVbfZ7d6CHCEo58DspFPmBpQ4pk6fTNfxJdHmd7s5qGY,0.020000000,48577.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,7,CkpZGvJ4ytGEkFY9WJymnMi8mrz4Rmt9jsDPxSbwNr97PNuvsgbVe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-18 21:12:00,208126,3NLMtR6QHUZfGSL3XivAkE5xNqsKaCEEtb5WqC9jQzSxWMVrFmFp,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,70,CkpZoge6Mabe8ffSPisQB91yaP89ZCXR1p7GNjKdbi3P4omjm4pTu,0.010100000,2736.000000000,,PAYMENT
2022-12-18 20:54:00,208121,3NLkgXGefbnzdhrGBQZDpKdroBbuhrMy4GFRAm2fcCc7XtbzCrUf,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,29,CkpZhCnT9C6rG6tTP3b82HpNG51zpw1gJwxBTTbCvG6qD3xab2RTs,0.010100000,2736.000000000,der-dyatel#2149 Epoh 42,PAYMENT
2022-12-07 07:12:00,204602,3NKrVMDVoxQMzt8YwJ94oimFYr7oovbuBgrpwcoU2RvePiXgJAjj,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,69,CkpYyYuyN5FTg1gjWVjwH9pyY6urvrNy8xufcUqNpH4VkrLAoEzxz,0.010100000,2736.000000000,,PAYMENT
2022-12-02 16:15:00,203245,3NKVUUvGkmTDXjL1si3NVLtGkWupPjnxC3YtYA44ijmzyU4LRosP,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,6,Ckpa3rzJLh4GooayimMVcbzBga698kMp4KE14qX6t3AutFb18QxBd,0.020000000,49000.000000000,,PAYMENT
2022-10-19 08:09:00,189273,3NKRZYUQaFZ6TpcdtJwZYfn9mYhBwpkveE1ESLbr6mZjrWpEbsHt,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,67,CkpYeNbiK24yPrQVZcNN6hqQB5fwPWyTh8k2WiAFEwGPQL9bZb1eu,0.010100000,4011.600000000,,PAYMENT
2022-10-04 09:15:00,184396,3NLdGuM9kHFodqy7YtxBGHD4EKNgcFR5h8BQ7BhxHJgPP36chzbV,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,65,CkpZ4FAwEHvzs2A65XESYBkd759ewukaqdHf1HtHPbDhP9prq8HFW,0.010100000,658.500000000,der-dyatel#2149 Epoh 37,PAYMENT
2022-10-04 09:12:00,184395,3NL7b2PuHseerRQ5Vy9NFt2GQ9EsfGqdAiiSmeru2hRW5C4hDqDv,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,64,CkpZ9tPJySMZ15fMUWsmxro1zicrb7s3KMKYmE5XAqs8ksK37sbKo,0.010100000,399.400000000,der-dyatel#2149 Epoh 37,PAYMENT
2022-10-02 00:09:00,183635,3NLpofHuBBrjnkxgqPKzaWNWt6VnN8BV5sxAxEzjMkZ5M7S4P84c,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,5,CkpZieUVbBy3JtBDbEwAYycPy2xspVLfGLjKjMz249jPktoJiz3WV,0.020000000,49000.000000000,,PAYMENT
2022-09-19 17:30:00,179619,3NKjgBiBW6FK285a9WtX9MQdeHsdPpVFszaRfaxEhYwiSLwA2Y4P,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,60,CkpYQLdbBKq5XQYAvpbY5SW6MJYwKS2HFotMAfeAyBc8BccmyKLbo,0.010100000,597.900000000,der-dyatel#2149 Epoh 36,PAYMENT
2022-09-06 11:12:00,175310,3NLdqNJamHzgYYUwEkZSGnDmC5zQixDnDbqtiNgYoWZgosbjZUUa,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,56,CkpZJAukFvjkc6cvCoQZp6SjTFF9eUxT5ds4h8vSKtjSefRdisHCb,0.010100000,1327.900000000,der-dyatel#2149 Epoh 35,PAYMENT
2022-09-06 11:06:00,175308,3NKUYw7qJ3Cuq4zV8ok54Qv85FD6sC1uDbAAhMMtBxZhH6Gk6zkQ,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,55,CkpZAwEvgmhWof1JUtZSUWZ7pquWSxivAfU2HXtLwDkWD7xrgh52Q,0.010100000,976.900000000,der-dyatel#2149 Epoh 35,PAYMENT
2022-08-20 09:45:00,169842,3NL7wCcJjDZHPYAyaaYiqY1eaBDD35amEnwPSUFMzB1aTV4RLp1D,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,51,CkpZif6q5unhwRvUx2wVgQXAPNed9vUURKNr8uDJSZJDAnAece3CL,0.010100000,1461.200000000,der-dyatel#2149 Epoh 34,PAYMENT
2022-08-17 00:24:00,168719,3NKQzHHciij1nZdBpdFx8crKf99wcLZhbzqgdSqwjQjK8GCs2b6G,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qqqNbsLqnYvMbhWy4SSfbPtRtm8vkfTFt1tLPpbH1fzv5ejYZwgo,4,CkpZrmiNUJZKFQ6ZLQFYweUV5pvVKDbhK5mUPVcEjhcDMVMa2rWic,0.020000000,45000.000000000,,PAYMENT
2022-08-08 02:45:00,165809,3NLUDwDyYPXkAk7BF1p8kG9rdTm7DJuaTDzV6k926py2ydfHdU76,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,3,CkpZEz8eDRe2CA7LsceWwdvH5i3LHe6Ae1r2gx9ZuFtFTrwRbmfze,0.020000000,13348.000000000,,PAYMENT
2022-08-05 10:33:00,164968,3NLwXef7N9AUQPJme9tojARzFQbAtaJ46niAPcNbXE7V4HyTsio6,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,47,CkpaAJootq6DDnx9MDcFGFarr9W8hEpEesdyuTMEx29vDu4BzEHMp,0.010100000,2662.700000000,der-dyatel#2149 Epoh 33,PAYMENT
2022-08-05 10:27:00,164966,3NLXTYktZ2cZQzUVnwHfHPMYZi56B3HX5wdE1o5nfQrkNeQ8PkXY,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,46,CkpYew8iPMWberNGEyt19To9P8faeru5YfBF9XK8aStUnCKBecVJc,0.010100000,1097.650000000,der-dyatel#2149 Epoh 33,PAYMENT
2022-07-21 14:48:00,160088,3NKxU3Dg8B6hixakbhETUKkgtabmfrCsX7EaKwDpuxbp9tPz5zeD,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,41,CkpaELPWUXjooQ5r7ufDwMk44ZywLXXFxew42Pthg1E5tTB1wXUL5,0.010100000,1152.400000000,der-dyatel#2149 Epoh 32,PAYMENT
2022-07-21 14:42:00,160086,3NLyPeVH499TzHswtZh2v8ydhk1RA3BBrLfZaAwDC97HPWGBy8Fo,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,40,CkpZwPDZ6EjXFDf9ESPXR2uocnDq9x4GLqJjBFsKYv2Tqr3fS1JpS,0.010100000,664.800000000,der-dyatel#2149 Epoh 32,PAYMENT
2022-07-18 14:42:00,159059,3NLkQo8t2aBv7SZgnwis7KehCbFup5yAaqdo61fqsehWxqoENPZB,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qq2sKJdHUfjB9XEUKHazcedkc6iR2WFB7SLRVDviKG4qBdkQ9KFn,2,CkpYcUiS4MiVDp9gghuSF2ksGS7PPi3vveneu8XCTAsNyBNqAE4BD,0.020000000,0.000000000,,STAKE_DELEGATION
