Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,394718,CkpYzF1QPAdPC1N4Yyz1Zzhp2VX8MoZKzrBZ6t95s5LenznkVunJ9,0.001000000,16.491646877,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,382905,CkpZYSX9NZDiWMxztxBC1VD7RP1mRkzXLNLwxaiLj34LxG76vCSpV,0.001000000,17.119141168,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,370748,CkpZd7N7EKgy91cyTmiTVCjPRvkSndriJPvStfhXrhM1yVDJ1RZJZ,0.001000000,15.165025579,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:39:00,299939,3NKCW4WrzdT21JnjodZAv9uELTmU98kg4bMLjUHbJs9ipVyLfzmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,358512,CkpaFxjtcB3ys2n2opF5VzYrR4buZm1MKJA5JAdpNfdpaa4bwN63x,0.001000000,15.443193200,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:00:00,295404,3NL3X5bnzz1CGBiGVhXsPAZw2omZTr2CdJba2QjKPGdGFPxkfThD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,346429,CkpYXTASSm4dmp2hVLE5UrmsGrg5KadFtgH46Qnm5MvHg4v2si3pj,0.001000000,17.033774902,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,335949,CkpYrLdsZo575HWduKgpU44DTx7zQVLXNJ2sFFmwvpxY3FMwQoCWW,0.001000000,16.069498551,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:24:00,286784,3NLgxPX58vdkaPWy4693ZmnMrNLaQSNtbAMiesL6sSQL6HUwJ9pC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,324193,CkpZuphWhEqTohDrgE6jKzeRn6LDa3teT6VMx6SZ8KwtpxmDBjYCt,0.001000000,14.809444231,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,312528,CkpZU4xyuPFngE1wPRKz7iX1tF6HZLQ2eHE6GpNgKXh8dmGqwPZfd,0.001000000,18.509818291,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:57:00,278215,3NKc4pob7iKRKsGyGy7Wij25RjQFH1UewuEZPhv3tvvXWrusNbJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,301021,CkpYy1xXWL9NrWa9YxxSLNCGcAJKE8W9c2Jzr9W7XhzUm1r2AM8rq,0.001000000,17.094909873,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:12:00,273640,3NLbmeLiCvh1ZZfEVbf5frZ6cMEKqvYBjRzJfRyDMS1wqWCxrEs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,289654,CkpZpkDJbeqNsu74UbAKcde29ag7JC9is7yYTen88kna5Y5bXibBU,0.001000000,15.907572793,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:12:00,269122,3NLZ8LCtfPfu5QhCgvzU7VSXyr4BhFLEQuH9frKau5g7on4PpFXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,278399,CkpaFQCMeMge5YnD8MDHcRXKrE9gKNbm67q3L8jLubQv9wuoZTPQ7,0.001000000,15.262006555,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 18:15:00,265010,3NLtqwbuwe16aVPdrZiV7gFydx6cKgGbUzkyVPaUJuXkQJJLDEcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,268029,CkpYUQbgAJ5RFBspjK1gofbjz76oxunTgKfYd6LRD4q8B4JPnNGCi,0.001000000,15.188319119,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,257214,CkpZkxzv86hQVWMjgAtdYXfaUyGJmaMJTjrk4siVCDeMekwfKEotG,0.001000000,17.506410535,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,246501,CkpYaRgTCPYhjnqbZh9wX3P74rk968MpDLRtF4azDXLgAmaT95rMP,0.001000000,17.035906444,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,1158,CkpZeZ7YMVvY2WTbYmHVNzVgeuMYsAUhEAvZ4LcpZLzA35bYAvm4E,0.001055800,0.000912740,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 03:06:00,251653,3NKtGorPE2x6Cr9HM9vatSZDvDTMmcyveM53khix4YHRVhZGZPCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,235962,Ckpa5K9mapNjwmCWuphibqBL1NxvJxKfBq1SHnyA1VLkBzVjn19mY,0.001000000,17.297939925,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,225684,CkpZEfuCJBmMernoikr76NHUzmtSfs5cQJ4Me2gDqUtue5gfgPS3K,0.001000000,14.612548259,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:45:00,243107,3NKWKR7Kqrq5MgGVMBSka2B2EiTC1g6PKxR6WajmeREeysrzdpr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,215726,CkpZEsyCxjbcawJUV9LLYWwYzvS4Dk2qvdj3v2ejRhKZEk9xsoG93,0.001000000,16.102976365,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,206041,CkpZxksij6DoM1EF5qyAoeas12nQrmVgxThBrRp4hd7XuJQcdK4vS,0.001000000,14.048170942,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:06:00,234316,3NKSRo7RCw11CnEtNCWHJPAjGKLXAEGbJVuV22mKcx27k55bgji1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,196743,CkpZLqpF6nXiHcLi5uPX3Uoz2BxFkF6ewRKTVv8cZhQ5u7VbX2Gqu,0.001000000,16.403295569,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,187688,CkpZucVM3kWkfCSrAhi34X7hyoMKpbWQqk7jewG9PkDXvJXRKMsCB,0.001000000,14.972264685,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,178720,CkpZhT4gYvM64u5o7qYfGf4VUeNsKQ8yEeiazcSjmTs9PZLLFyAzr,0.001000000,14.535159244,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,169932,CkpZ1VPW4kFV5YG2oCKef5MYF3AXdVNW5FQYor6gnTwoYsRtD4Pwr,0.001000000,13.468519514,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:42:00,216709,3NKCo2xmp9qFmprpQuTBdrJUrzkMNsZXm1qPexFqKMZmkADxsDLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,161446,Ckpa2P4nR8BZjw9xeoNXsRCduFUmcUgsJeR8bYw5nBe55JqYzdBus,0.001000000,14.858602556,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:09:00,212123,3NKuqYar4ARB7MQ3DRTWwX6fS6wjKiVV1W674PXrv78FghLDAkoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,153224,CkpZPzh244XUvxXZNVybCSu4MabANAWjPdqcZrtM1FPgHHCjT4Tkz,0.001000000,14.732129187,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,145351,CkpYoTKm2LihVRvrguH83FbQmWqPUr7vdbzX9vrpTor7PGLD48bHU,0.001000000,14.556499810,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,137813,CkpZKVM8BoHTcjHxE65N2z25QkyxfMunZ56KdAmyDTh9oBrLQLk6A,0.001000000,13.661509189,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:27:00,198987,3NLogeyCqzvB7jEyqo5YcuL8ESRTYLmjufejr26VsRwZv7BPDKYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,130521,CkpYk7qKmKCeuhdQsT6mqFVschGCvVMiCr5HvJqUcfzYJ97VYtkPe,0.001000000,11.577897500,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,123413,CkpZuVA3sprHy1ELKXv8RPCANf3pA6KfFKinUCSVmbCfLg5zy69Ve,0.001000000,12.877471751,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:24:00,189096,3NLuBT4tSPVspZcW3jJJt9wkTrrozVeHgkecKf1fBNfEJJcf9545,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,116392,CkpZqk4MTRPKDga4By4a7D2K6LCdynfnWvYaUqJCdcHAju2RZD559,0.001000000,13.991314865,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:06:00,184201,3NKdkwE9CwnnxsKocx35HegKsQKE2zQcqRzLya2PJqvf8HbibX8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,109486,CkpZeFPC6vm155kZofmSdS9TBvvcnKPX4xPQgoSZ5oa35PBURHRc7,0.001000000,13.321375293,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:45:00,179517,3NLHLWw36FCp68D9pZqwne3Z6vPjm7PrwpJsurKYrKTUBcnTiP2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,102700,CkpYYfm1ys2PmA6HBVXaWGSNaZVSz6hCFpsseaUKACZFpLR6aL5gd,0.001000000,14.488575722,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:48:00,174991,3NL8FjqjMsrb6Xu5GgvEcNp2if3dMBNCoFcdHVANNdCan9B9kgsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,96034,CkpZSsxtNLMnSZpD9H3pHDu6FW2umn9jvJQdrxoie86E92J2uEFpo,0.001000000,13.470621069,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:39:00,170102,3NKHDGim9JuZhCitEkVZ1LoV3mwN2mxS8iPocPsS2Qa65qkH4Evb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,89467,CkpZstYf1kM12xyPnfJiNuv4Ccm3Biud4CDxoHvA9bZ5YRHivvdeq,0.001000000,14.624627881,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:36:00,165309,3NKckmXPdgH98ZTSHaEYYDzpHnXSM9CHDr15niv8hnQ7UCPRyrEj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,83003,CkpZPf5qYZmRVnrbGbQzsdk6uZi8SoCaPajLXnWVfEiM7gTT5KU1z,0.001000000,15.358143735,payout_from_AURO_Epoch_33,PAYMENT
2022-07-08 03:21:00,155648,3NKUEdhtXbMrwaSpg4sadgp32dY4a1x9xL8QMXNAoA3wjj9TjkWS,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,209,CkpYY9TCYcivR6FimtaCaVvYmewTBqY4Y1izrJzWJU15DtYNorNaK,0.001064870,0.000941610,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-30 17:36:00,153208,3NKSVp2BGn2GqgqUy56EB1xWcjHE5HC9ZpR9q4WGLBqtALETJTs6,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBVef6cRkLFJ3DLLf4MuoEgSQd1upZ14PcTTex6ktBbPVfn26Q,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-30 17:24:00,153205,3NLWKA7QyML5S66k1xtn8cPHXKfDb3Re3L44M68EJ82KfLb9kGeR,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,124,CkpZYtWn3Cqk9edQ83N69HFCTwMC2aphhbHeXq4ueGWpqsiiU5TTt,0.001000000,1751.192470700,,PAYMENT
2022-06-30 17:15:00,153202,3NLcfeyHZi6vuohCLREx1ubJBJiLzLpetC1q6RwYnraJTc6jz1xL,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,123,CkpaFuuJuv6YodX4t37UsU1BAmhT4aJw4gWekAWXtzfnPyAM7F6yW,0.001000000,19.999000000,,PAYMENT
