Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,426236,CkpZp29krwDwvjS1V8s8Hpy4aQK351bZd4Ezyr8sZZPurFsvuQhRF,0.001000000,0.510554659,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:51:00,317106,3NLx1B4M4A6nE8TY4arzBPN68CHHjdG5BvtFoYaGuQGgKWEHceE6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,413389,CkpaFZWMH7CnZ3LgK1L3xLSqHjhPV5fPmevEpiycBXP2YeCxW91k1,0.001000000,0.560709625,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,400667,CkpZ7o89GX7mhEonEpi453ydtM6GTyLguyBvV5ipDbzHjmoExrULV,0.001000000,0.462552689,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:42:00,308487,3NKsNM3WchRipE26vpcALtVQWHqrPpmo8x2XGJChazDWihGQ5aV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,388713,CkpZ6w3JvpL42qsgjYU8o673yWDrEAvdr1dMQeKrEWj9tQSDdCuG6,0.001000000,0.480152467,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:33:00,304506,3NLLmJx7jRrTv7ZCVaVJ8jRSgRSjdLRSd8V8sxvczcYcQySQKftH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,376692,CkpZV5kL8tfLf5S1JwEQ7JrmQBBtPr1LR6mwiRAbQYngSSnMhVXZ5,0.001000000,0.425344005,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,364389,CkpZ1SJy7SHs2TCK1iJBNsz8nzUg9YKj8J1vRbe83mwnLzgE7jJQY,0.001000000,0.433145967,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,352212,CkpZTPJy7JkJVzWMDarV7K7XjhqAoqXYs3koyBypAxd6T66ymHdL1,0.001000000,0.477758123,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,341656,CkpZ74nSpx7X3VuXCxRh8fH6zrYpyXpRZXsgbEpQqXomwxS6dCZGg,0.001000000,0.450712399,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:09:00,287170,3NKiBi4MXe51ixqMhLDBsTsJc1VfE3pUF2GemvJB7PznP2atSJHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,329835,CkpZFkZzzAj3q3xoxJXEntjo2BpvEkk6pUGkzqr31wMp2d7FQewDQ,0.001000000,0.415370778,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,318138,CkpZ4HZrkhKrbwNSQt11z6e7MB4eL8v5aWttvs3tpyqRLQv8LLMwP,0.001000000,0.519157737,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:24:00,279388,3NKx8sV23KmjwcvVPUhNX34Gt6v5HSxbf6HiurmGAkLaRYNspJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,306570,CkpYQxYFijozRt6rcNhPEx5fvghwQ16XwWFv6YqcpmSXSuF5m57LL,0.001000000,0.479472830,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,295130,CkpZf2pu6ggJf1fdGFMu7kqPxvt4wmuGsBob6mCqxV7kp9cVmTTYu,0.001000000,0.446170768,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:45:00,269707,3NLW17pY3qdFXokgm5Gm1A4p2eVbnos3ewBnjZa3maW6WmsxJ43a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,283807,CkpZfUuFkftPoXyMQQKDvN6jG7vDohHRdosuSLGns9gjKxtatUakC,0.001000000,0.428064121,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:18:00,265720,3NKB94QZo7NxvodudFzeCcfhmYz634pktoaPJ5ACUKuySndo9peJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,273320,CkpZmE5nkr7PB2PZ6MTko1e12wJ4K4ms9hwBGQUW7GwKDZXHFWXwr,0.001000000,0.425997365,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,262436,CkpYWzPhutnmmYAZeemtgUesgFZUz3hEq14MHnkxpS3uRgYnsnMxS,0.001000000,0.491014709,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:24:00,256742,3NKjdTgroc1NPtYNToe4fsAJGg9a1E7H1opGdxLeLDNdELT6xuLR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,251711,CkpYUc9Ldn4mY2bv6a5EDyG48mBaZj7HvtM4enWZ6eTxGGwJ1pcgM,0.001000000,0.477818147,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:42:00,252274,3NKUpiNYtVEiEtug8PPudp5GyP8Awwnmb3kJq65KhxLVbYHdfp2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,241110,CkpZpHpiXqSMkaTszBX8MRwbJHxdSSJmQTL9MD4h3t1bEKMB4YcSA,0.001000000,0.485167583,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 17:00:00,248314,3NK6d7q6TGyQDQkYdKiRQ86y4awNUe7Si5gNim9qPWrsaYyWtXyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,230657,CkpYv4KwkgmQ86g97wcW8oYhbmC97p8aCJHeHY2hmUP9b7wa7ejDc,0.001000000,0.409848505,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,220486,CkpZuatmveJQUq8dkWtXgkwxkVh46kRFHuAFzasqDAkauYPT2WgaV,0.001000000,0.451651606,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 13:09:00,239580,3NL4dUe6NpuBosd7CR7C65kFMo6BxLN4QU787AZ4AxGktoqb5xNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,210637,CkpYuQKgzRiFvqshTzD9o5rBDxjgE7xYdFrnkHKnRLu2RkWFaHdZK,0.001000000,0.394019024,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,201169,CkpYv6DjHQFwVMQ6EU9Q4GVu5RRoJcJ7UiDNkfZLmWUsPhexNRJEK,0.001000000,0.460074874,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:21:00,230441,3NLQNvVRzQWgTBvU3sho2EordGLVW1sVs19AuBKmmT6qgycHDpAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,192001,CkpYumqGn2cWBrjbZB1jLfLVBokmvgEZiRBrXBU7rdXWjkWwtz8xe,0.001000000,0.419937738,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,182977,CkpZzpn5NKR89k3MaMJrgDmnm9WFu64Js6KDFdzNYvmM4iYttvjYt,0.001000000,0.407677935,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,174092,CkpYvbvuSYYXV9eeYycnivZsf4xhfBEfPHybh1MzbrX36MWuynVkk,0.001000000,0.377761133,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,165399,CkpYbb82kjMPYjgHp2QuF6hsP5PSbBjxrvBZQd9vuMDqxG1rR6QtS,0.001000000,0.416749788,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,157080,CkpYf74w6vnATBni1g71ubbTReUguDTJWVy1TBb3KJ9TXW8tiKGw8,0.001000000,0.413202504,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 21:18:00,208128,3NKASQaokYxRoX2rcS8oyf1gYAjnchyk6uC386zXMYKRzdRyekSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,149022,CkpZNv681jKxTnfAUnxDSe7kmLYV9SdA4XZ1a9BHD4875pDXpE9qX,0.001000000,0.408276507,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,141271,CkpYeyJQFgrXE6vwrnWhhTiGCJ38tdJafvN5fg5NnFqZLWmikrjZC,0.001000000,0.383174068,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:21:00,199242,3NLvGkZmLcMp4toWmVHPun6L1UyQLieTrhvATu5Bxuqd8RHPUjf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,133916,Ckpa3jJZJQjz2tkePznfhYDQDodo3PuCtdKHzzQDtjcfS62puFquV,0.001000000,0.324733534,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,126718,Ckpa47u7EervhtcUxyVGBRsfe3FZi6YqDxSe6iDgEtkTA9GD3yMhN,0.001000000,0.361183623,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:27:00,189333,3NLaqCJtF4XN4131Z3rz41YJJEXyNc1oWsvk67LKjgJMW2ikBywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,119663,CkpZky4D7h7C4dFupKv31yB7ngGJazLDyNw6tpJpaSLyanK8HcRWj,0.001000000,0.392424183,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:42:00,184446,3NL8wYh4fGzRTfL5CgXBAaGASyKqhKwt5s2CiCidooLU82Vgh1E4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,112695,CkpZqnQxLZt5fXfAeHio1bsQBCPiMUJkYkEWaMf95W7jkqZBBsdif,0.001000000,0.373633398,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:18:00,179761,3NLjgEn9RJeyghaXQR9ZTgssj4HL4pCukULuC9aQoQhdwRBwDo4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,105875,CkpZvgiLHJzQJRbm5SFPyAMhV1aToq9zhWzjKvbonVTM6N6gP6tUY,0.001000000,0.406395771,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:06:00,175244,3NLN4szbippvvusWao3DvNqWGpFNRCqoxxKA27JSPrSbWaWLh9PG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,99161,Ckpa7vQvoe8ECYbwt1Y39A2zTGwoQ1jGKTiKftYKfNFsxS4XDRzkp,0.001000000,0.377890679,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,92578,CkpYUGdRNBTwd4qZ6a7khpYVeNyZN5158cYhrwqqBaETfN1dEJdpn,0.001000000,0.407089531,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:30:00,165554,3NKYPtTi9GiZkLQqdgF8p85tmKM4XxjaPP2F3r7XYhvoqohJtP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,86080,CkpZE7i1oKTmBkBL6XXc2YDnMrzzfd4yXPPVVERYAmXsC3SRnHBp2,0.001000000,0.424489464,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:12:00,160285,3NKmpth1G8CWZ6wPbQGwyVF8j3ojH9RtYjs8qQD9he2fFafRU3h1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,79685,Ckpa55MP6mj4X5ChjsmEbQSKQTbpM8LKTChpukW4RawgiKPMNAqZQ,0.001000000,0.384238797,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:24:00,155791,3NKhA9Wky3DZ1GBvCF5rEB71CzDJGkdaTk4ohBDhLPT4s1uhbFoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,73439,CkpZzAaH5b42UE1zAcJdUFcAuXuRGBHNKPP3c7GmWSXokK3C4P62p,0.001000000,0.347897208,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:03:00,150563,3NKGcjfZ1RvDQYMqB3gdrhmz7BBRog7tErGJHDED1X4DPtbvdjej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,67415,CkpYxjB66gVMjFbsnEQyBe3q2gcs8TV2DfQeqtm63412bud6bCDoW,0.001000000,0.411666688,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:09:00,145558,3NKUketkQ4MxZc3ACLJNRwNBRGJzdjvFamzS7hZ6GwaUey9HLixo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,61609,Ckpa8CWwt8bZxxoJavoUkqrmiFeKie5eBd8L1AochN6gyVVeEYuzr,0.001000000,0.320759414,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:33:00,141049,3NLqPvnLqU7ChwvXfKrdDN5NPV49N3p9kQyFyVoEwiZJEEPP3CYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,55919,CkpZQGKnt37tkwPjLbr74jUfwF89rhrdqdyyTWHbkMLyLXsfACQjq,0.001000000,0.424401931,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:24:00,136274,3NKpcAsWCDocJZY3xZtA7WTnx5iP9eY1Sg6gSGxoaGa39j8ptv42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,50512,CkpZCVJAX3AMm8TTeZDU2wXZCgDQSdSq5FwHXpxUagDdtpj33juC6,0.001100000,0.447636076,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:24:00,130860,3NK43r9Tm2uffzTt9tkLautV4RS72PZuweBHnzBcXFAnQAtx11ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,45477,CkpZerdNunyUUMzeZJdAfrA39Vc45Avk9oVKEu3YGsDbXm5Fb2EMX,0.001100000,0.321744710,payout_from_AURO_Epoch_26,PAYMENT
