Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,498292,Ckpa9sqt3kZ8EiQo15S75SCthucrkq76h2avPVLpBfDsbKRFPQj8a,0.005000000,15.769107635,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,493956,CkpZN2WnV7SeueqpzwjSEVfoEkgmpyqgyX9ta4F8dH6Qkui7ixC29,0.005000000,15.177303650,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,489261,CkpYptj95C1sHz3xugTJHt1vpUX6ePSQBLNbuADFMyzwstaHQV235,0.005000000,19.036599738,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,485136,Ckpa4vNB4o4zU18yTPddEWUyzHTD3GmwdnrU5RSvahmZainRJCBeB,0.005000000,11.493857508,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,480550,CkpZVUnP9aW2PEQFdi8WDqZHpxkvR3mJKRxixDg7Wp4dyTEEB2Gbw,0.005000000,17.035368766,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,476290,CkpYgxEQNPKtgo5CzymDkM3oKXjmZjWWsWxEVu4vPrPMtYYnScUjU,0.005000000,15.155734290,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,471861,CkpZKkbazc8t1zpKmGa3xXEHu8mZKRzFeyF9okLe6JdCTjsdtaS8x,0.005000000,17.241748588,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,467600,CkpZEBpAYxtAWn4CpwTjV5C5LC7jgWBqKmzButyRSujTfaeokmXbT,0.005000000,14.980634247,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,463089,CkpZRQuuSEYHpPiTihqC1HTpqbQ7tKqVqA5NDto1ApYHBgkjXGNMB,0.005000000,19.012398070,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,458974,CkpaJZ1FEG6oFf1PewbYsKvaBYmPkypEu5FXNmoqtf3p84SoeGHzc,0.005000000,14.331307366,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,454598,CkpYaJLUPDdzsuLyKSo2hS3drzLoejxhTYaGQqpHXMxRSyw8BYLWX,0.005000000,15.843674214,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,450545,CkpYQqQbeTNqLcKCo1aJrGwWPFUL1oRtPyR66vjU83zv2quJh5bKH,0.005000000,13.091255389,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,446113,CkpZYiSEMfRUd9KUQJ3GduzNk8pa266F225kpQm2c63f5f9iZivKE,0.005000000,19.639582233,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,442010,CkpZeFwDQa9f7aWsV3mpbQy5BH9eb7EwshZThkUWDPNUbPCk7bdEx,0.005000000,14.232928972,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,437775,CkpZuCvJ3ovBh8xofMJm1JP3WG9D7bDwpTLDzQau68QskeByn8fvj,0.005000000,17.231468038,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,433740,CkpZHQnKYBDjgm2qpkJdiH1XvicNbEsb6zDzKxmBEmqnnwvHhfxJf,0.005000000,14.743121428,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:09:00,329317,3NLLS6aq5Hft9X57D87qDp5yigrzgjvArvHuV2pv7NsEjxzVrhP5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,429419,CkpZ3Puhmcv4zd3qZpTVqXgUsauM3pjSj7ixHXeubLsZ5sriKgQdi,0.005000000,21.157603909,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,425551,CkpYrz2aWNWUe3jHKhAamTAMrxekBHAAajtoUFqtKgk45R2W3u8yw,0.005000000,10.920943433,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,421542,CkpYWbgYJUhyFfUCrD9VmaNRzUJoRFPcmXMvivSu3zpjibfgdwiad,0.005000000,20.523469177,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:30:00,326396,3NKajE4pvCbRprzzfr3NMVUfDtE9dLtQWcmSdX33iNNYJjS4DHoM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,417814,Ckpa6gc5Muz1rwTwaMiSWGPxXfQpE62GpHefeCuXfXysK48fZBPT6,0.005000000,13.041078836,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,413794,CkpZHFnA6V2VdsyKMVmNrzFmfjMFpDPNuNC5f1kC1qAsee1vKZ8Ku,0.005000000,20.428047039,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,409917,CkpZcb8JL9s4u1Y4V7WoY7BTvEiHow56ATamBBdyQK9ohdfzS5Efe,0.005000000,14.879679963,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,406004,Ckpa9X9gQaN7Ys26CruqfGKtpaqgNfw4HobSKLPv98j1h3tcbUUdk,0.005000000,18.007734389,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,402211,CkpZ4HQ2ptAGMm8prFojHPPVrrp2uXJVCZsooiM3S2SoGKuHv8LaE,0.005000000,14.026952560,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:12:00,321782,3NKty7DzswniUk4jzCZP8kApyuFmSNL1X772QtqH3mhzDif9cKUX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,398313,CkpZrwMFQF4W9SAry6rDcZxBuhK3YTTyihBA5tVgweWxkNY8aVgTK,0.005000000,17.389026840,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,394409,CkpYhnTtNLU7AKEw9UzjjvEx6JRJSZA4LRV1EmFik7w2tpxBsyPDg,0.005000000,18.840572258,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,390435,CkpYYgBf44o58FsUfosXW1VyRsGEVYut19dabkZZ46WSJEx8uorWg,0.005000000,16.702834483,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,386618,CkpaGLoMxw1JHy3UGYtZWZRjeVgLAoQDSkEvgmtDaykFs5sat6jxz,0.005000000,16.107024205,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,382807,CkpZ8GAfFVncYrXdYRZ8huN2eU7QXQPLjjQZe2fgVfiy6UjaUzCkm,0.005000000,14.667296231,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,378900,CkpYbpwB3PC4ccaowceti2K1wBB3eYV3rsgWmDW9maXgXv7vXNXf6,0.005000000,16.369308301,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,374941,CkpYZU6XXPRt7d8feghDKDqf6bytq36gaHbcGg7GGS9eQogVvczaJ,0.005000000,16.771997361,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,371157,CkpYyJuVj3qgFuU7ifwmLhS2vRVdoYEA2S1L9z9D7vVHDp9ejhGEj,0.005000000,13.637317868,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:42:00,314502,3NLcdrQKk7cAv396DLZyCFJUD1H4dRgV6jYbTFWvZEAfjB8buuoS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,367143,CkpYdfAmy7NDkntVw7gkxWKH6GPzaoSFCGR3w5TZJLWuAdF8AV1ix,0.005000000,19.213017640,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:12:00,313401,3NLL8k1M3q7TtCgYyErRL2UMTPnntCRdQp9aEYQ4xkiferUe4Enn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,363513,CkpZKjzRQmebzjANykAyqhT1MCcn8XgWCUB1Q7mcMPxWs5C2bDtMM,0.005000000,10.925285040,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,381,CkpYQcDwjM7Q7F2BUF8YDTAaCjayzEkp2dNAv4NLV11yRnv23UEDS,0.001057590,0.000497000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,359413,CkpaBvapAJSJfPuGQwwWTsPh7TX5DGX9QrtAqgtRBUGzpuz1EWyMa,0.005000000,19.891637125,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:21:00,311605,3NLcYpaRna8PZ2REeQ1UGgFVEt4cEUd7Q91av7ShvAETSMqF76Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,355713,Ckpa962s3vgCfnZnBBxWNwgZ2aVvkSZyZfVCTVT96UJ6Xw46BMFR2,0.005000000,11.722500071,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:51:00,310723,3NKdid23d8DroMGMaZoPWzjCGoSeX8PyKMua9fYFBtm3k96e7Z9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,351707,CkpYgMXvtZxN31VSRahkbPs4F9NY84SyG9Dy8Hv3R4XSDZUA7bc1w,0.005000000,19.246212077,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,347921,CkpYm1x7DjtiSaDDx5fTjQ3b5vMDf5YUfmYQoFUcdnVTWSQr5AvUX,0.005000000,13.123421827,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:51:00,308769,3NLpFdLdvjD3wEGZd8nghiMS4FVdMVFg3HoFvdKYM19D3VYYHtrE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,343938,CkpaHdK7Ce34o67SdbWYgZ6EvcboHaRTuFEnueALV3gb7U48CzDUM,0.005000000,16.819352997,MinaExplorer Payout 281 #308715,PAYMENT
