Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-04 12:21:00,257565,3NLNnSDfhQaZfmFmoN7LNVNVH1EmdEappUT1vgyHNz9VzsQuH9ck,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpaGan7f4F6DSRf3uhPNyBGdUNdr4gTPRJR7SBGEryZ6tg6giaQF,0.009222380,6699.990777620,,PAYMENT
2023-06-04 12:03:00,257561,3NKFaxuKbtTrDDfaYFSd9Fd4XHTKzyX3FUphA8emeg6fm9JKQpFX,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,61,CkpZYk6oxmRkUw6yZntYRFnd2TyHNHhr8pBHvgxEXro2TK6JR9Mnf,0.030000000,6700.000000000,,PAYMENT
2023-04-30 20:42:00,247515,3NLGGCpaAeSMHL1QygxPirm9cyf3aCpQMNP8d15VS9vuHfeugyYC,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpZmTNnSTKp2A5yYM14B4PuXMswYivs2muQQuu4DHobfBcy7eHcU,0.002145460,2000.997854540,,PAYMENT
2023-04-30 18:06:00,247486,3NLExsFeeozAMjhYHF858N97yjk98XcbAzWe5exMcmb67pvRzoTq,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,52,CkpZXn7gCvHyzQBCuKwBNa4T3b7dyyXvXV4pBsQjYRRrq1hGUd5we,0.030000000,2001.000000000,,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpaCWJ23XRA425iCmpCkjG94QwZNR6egRNoms38XJJ733aKWR8bw,0.002984093,8999.997015907,,PAYMENT
2023-04-15 18:30:00,243124,3NK3TQjjt9LPXXMafS37jcoQJYLwFiN2zfd9D9cz726zUb5xQaEE,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,47,CkpYwud8DigcSsoHkG9BtSrtGX442v6sxiAAPb1QcUeQvn9JFb3DA,0.030000000,9000.000000000,,PAYMENT
2023-03-21 17:45:00,235800,3NL9VGmn8FzQThXypc1P4gEoFVfFddHfbCD28qVAiXPrGKwaf2CS,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpZof8BYUZcrVATRaQJhz2ub9THu6n1RFhHxpiZ7CkyXFcmSomyh,0.017878571,1899.982135293,,PAYMENT
2023-03-21 17:30:00,235797,3NK3byEQhX57acW1WswS3jjJUi3xUwJirZfz7yVTd3jK4vBEiJNJ,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,38,CkpaCFy8eCGZuavQWDPMZHWjymRJRNXibvvVfz5pMMhvKPpvVqQ9k,0.030000000,1900.000000000,,PAYMENT
2023-02-28 13:48:00,229546,3NK8bH6Sg8Ba5dxdhcC44agRRXhegN1vM13g2sA2qx8MPwQ1JqVR,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpZsQNUK6JUUfSNpLkXSwGXgKcovHhq8omfCEeurqjhEbHGH5mNX,0.002623913,1549.997362223,,PAYMENT
2023-02-28 13:36:00,229543,3NKBvrwuM4Q7ZPJVtAyLm71Eo9GS1nwkVdpnjak91xZb7Kcb1Sg8,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,29,CkpZjQrZrDfywZc8gHvrpfVjtjcZb84xZgSWmJbtNpo8dLc7ncn1j,0.030000000,1550.000000000,,PAYMENT
2023-02-11 11:09:00,224393,3NLfxnkk2Px31akMndjf2uYcJvHQsXDdujtjrdfSA6UBS74nFmYQ,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZN2sPYCobYNWxd3CrD3uQgAMmiiDuFc35CvJn9CdvR81GYMZqq,0.015556410,3299.984443590,,PAYMENT
2023-02-11 10:51:00,224389,3NKKdUHGaNBhsUrhSRVnPFFEVisHvDzMcLVFjXtfNX9eYnA85zfZ,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,24,CkpZXvEXTRNXwbT2W83i38QuwTDR9CVugjs1bYZfnC9sTf3hAuEDF,0.030000000,3300.000000000,,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZyYeidJotvaT1CwwhddWmwqFAAp1CmhQoWmvehp2qUHHdDC25B,0.002548913,674.997451087,,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,23,CkpZYGjrw81bBokh3MZ358RkKD6aorAJ2UcZWjXPPpCpSp7YgMx9A,0.030000000,675.000000000,,PAYMENT
2023-01-15 14:36:00,216471,3NKos4t91Ecdd6CFLxSM3Ajd2fvw1AYYbnjfMT7V4u9YfzBdjCb8,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYfZuZFPnKaGJDwKvA4QP99uc1xnrhTFUWCkciH1tMLso5ZxmUS,0.006276046,99.993723954,,PAYMENT
2023-01-15 14:21:00,216468,3NLFzWCpiJugBuY7sEN8QR7o5dKnLCGKjT87XfmKbNCq4FoHP3et,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,19,CkpYiTcfoCrcUYz1wVq5CAXzeA9QKG93LjfGDb7NwA3at5JoXrau4,0.030000000,100.000000000,,PAYMENT
2022-10-22 17:18:00,190341,3NLrzNoBkgsBVmN13bZzioz5a73zkxzjXHpjzvXCxPSuHfQsYQHx,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYWuFcF4miPM8jJqMnRk4GRgMHaj9UaCYBpMMyZSqdNLfL4qH4V,0.010611111,1499.989388889,,PAYMENT
2022-10-22 17:03:00,190337,3NLGpD12jyw1jw1fqiuFVw6uH68WTpbuUo1sibsZXMFwhz8C6s6A,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,17,CkpZ2yuCrnfpdvMoCzi4vJXNMiCdsPAbJYqXqEDV1DXZDFqa6Kq1e,0.030000000,1500.000000000,,PAYMENT
2022-10-10 20:27:00,186511,3NKUg1NgkgoR5qNNshfbu6AJwrJEDQ6y3Qv7fmLLjEchRXGtQEsW,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZcg8opnRBERxb64ziQXx8i6WAQV7Qyza64dFXLPg6NNyrxfveb,0.014580833,999.985419167,,PAYMENT
2022-10-10 20:12:00,186507,3NKxu5YSkV3pngVSaB3URwEBsivTbjwpc7DL7tXZ9EGPNUdGzpFH,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,16,CkpYprvkXbRvZ2i8tvFQoN14uWWPmS8C9egVcBGywCwZ4SxgVR9yP,0.030000000,1000.000000000,,PAYMENT
2022-08-20 14:33:00,169905,3NLb7c3qYZGbTcUbaaVxnNRbtg9RJKfRwJn7TtMCkxJkon7VxNeA,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZnBxZHrWnSzcG2UbWV9GEPEowPRMVgtSYLHfEZLjTkmRCbPTbK,0.015525000,399.984475000,,PAYMENT
2022-08-20 14:15:00,169901,3NKAND5ZqXPSsUCohrHrgAQogkV2QmqK4V3hht2WmFJBz6hfXesn,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,11,CkpZJAEq9RH2Dq9kce8Sv2Cg2JtoqUkx1P7Gsy7rXGs4LjsnxxXKv,0.030000000,400.000000000,,PAYMENT
2022-08-13 11:21:00,167559,3NK8UzXZbTrEEPhhmXtjHCuhjhRxDxnmFXcBnBhcpVtX6jc2TcFM,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpaF1nhLcix64Wnp8eQLnKAiViUjMg74GGmUuiseac6MQxZrBWE1,0.030500000,499.969500000,,PAYMENT
2022-08-04 19:15:00,164760,3NKVW8Cj7BGr6KEKqeQgbFWr9n8Je4a2Jk4NtnrKtz7g5i4ehHpU,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,8,CkpZfJrwyqkSbYcedk7mnutZhwcYNPf9K4B8AbjydxViQMvJkN42k,0.030000000,500.000000000,,PAYMENT
2022-07-20 20:33:00,159835,3NKenvavz6cEBoQruPx2YmJwrz3yuspUGV1HxFdABuPh6AdzM7um,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYvyfB2DprdvGtNkq5UbXgmtMy9TcwCnXA4SMDSF5BMkwW19gNy,0.050000000,719.950000000,,PAYMENT
2022-07-20 20:18:00,159831,3NLXWSQMoR4dmQhvmvqcjHyfNsHUjKqaPwZCa3JwGXfhbifMmviG,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,5,CkpZUxD6scjy4JkxSTLUKjcwDL1jhMjDGeHY2Z1VHjm4bE1YmNCJH,0.030000000,720.000000000,,PAYMENT
2022-07-14 20:24:00,157834,3NKRUwtoNEWbaQFiWw23ujvTqdZ6e4UYyisoNiXqyHxYHrNq8MqF,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,Ckpa4wj8oLpVjmi4GbymbUEKE6NjfEPvrYX4Z9vTUoTDJ3RpzWhEi,0.005500000,498.993500000,,PAYMENT
2022-07-14 20:06:00,157829,3NLZfzysfVGSRGDGdZ5ZjCm3qV4afKqKD1aJ6HzuBdoBJtHm5trt,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,2,CkpZ5aCBgLTYjKNVG9RVWEHxeXHsaKGuYbR2cfzrtXiMHS5Lt47Yj,0.030000000,500.000000000,,PAYMENT
