Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,460311,CkpZnSauQF1S66LnisyEmokvYcHjLQNZ2VKWhMiYzqVN9sXvkpZXF,0.005000000,1.944673682,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,455935,CkpZQeVpRMcVatyZkmNnYXWwt314Wxz2dof5cZWdHJWEQiGsCNr1a,0.005000000,2.149892925,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:33:00,333822,3NLBggDAuTRZ1HTBJCBUrKj5Hi4WYfZXaxAoB7LodiHS73extDUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,451882,CkpYreH8XyxjYZDXUokPJ6ThB1GKQaWVn7KEywHJT883yZCGz7uSB,0.005000000,1.776405961,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,447450,CkpaA1fiwnjFGeF7F3b64G7G5yCDKAMGWkVMZspHExn3eZmfqhZt7,0.005000000,2.664975200,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,443359,CkpZ6pTnRYCJ5HmSHEHE3mPBnhSgdN4rxEjLAxYJLbpYVkd8Wnixi,0.005000000,1.931324315,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:54:00,331202,3NL1YtZJbuMCGs8166cs18omhyJQR86gPpcRpRxui2Lt26yzBRCz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,439115,CkpZ1eLXiGtSDKtA2W2BHivWGNPdyCw2oCZv6iJrd1h2DNyUVxPux,0.005000000,2.338208345,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:18:00,330155,3NK5SzhrfZVd3uJMFNBzWcLwJFhp1i4zz6EYM9K1ZKxLvX9QV5e6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,435079,CkpZ2oQcrs9sA5rXTrKR43KTdk5UFMeDQMr8yAicjEtha6yGMigyE,0.005000000,2.000554421,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,430759,CkpYziQRMfSXiKw6BYySshRZ6ksGyTnozFBMvU4c3cWGPLyXShFgW,0.005000000,2.870961770,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,426888,CkpYzB8bRYbBkWwKfhayG3MvNQWDBrWSH87kMuiaQqKeXue1PPUjv,0.005000000,1.481907456,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,422851,CkpYi8QGosBPar5qZ9ta2ewLYMtXZT2t79Z8H9JcHnr272tMivrhx,0.005000000,2.784913425,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:12:00,326423,3NKXFd9iokqv3tgABwQ92kCPyk2CYg5kkXKefT8sQw5aFAjwSR6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,419123,CkpZU2nFRGKLWeqLwX6UqNRHGeDwq7oJUinMHXJZ2S8jEaF4JBv3g,0.005000000,1.769597297,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,415103,CkpaEHAXNxTBpbzYnVJBxF1btVeXnYoJZPwLXxcsu5ecbpXSuNStu,0.005000000,2.771965203,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,411259,Ckpa2CkasEPbRcwQe6TL1T7Ee1DfJxu6SaommbLFCLwEbS2Gy6H7g,0.005000000,2.019084584,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:21:00,323777,3NKydAa1f4UtgBpTG68SDvZbrguhHQKFcufbkQLfgfanQcAeQ9RL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,407330,CkpYYrpPKpVk62oeMQHHp1U3hjaVn1BxBn77ECW3ff5bwbHyytyEx,0.005000000,2.443543010,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,403537,CkpYySR9WpWgobGh2WZnqamZRs2qP62uBm25RvsB4MpuxeqkbXiDU,0.005000000,1.903374463,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:24:00,321820,3NLQ1ekuqFdDrSqnNLAu1yoxy5USAuFEE7CJtCC7VTdK3AaAq6xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,399639,CkpZ3q27rXGxcoUEU5s8iLzXAJAbABZRAG9MJ1PthnnvrwWkja6dv,0.005000000,2.359588052,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,395735,Ckpa6V1KkaJsyNWisc63i4iZZW5e7R9q4JxpJobUZpbDKf3xDfS59,0.005000000,2.556554183,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,391759,CkpYV3edywKb3zSBCeEmXzmqqfqaCqjx2KWappvCvMCazjti9GAev,0.005000000,2.266480299,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,387941,CkpYV9fZfwsnLkEHxeJrzBHDe8kYUXMNaTSHrRMDdz5nP28GY1U7H,0.005000000,2.185632210,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,384130,CkpaJQ57nbEpJ8Uf5H1LQFMRHgxjTpBKNjB5XWtg43EicxRc3bQxU,0.005000000,1.990269258,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,380223,CkpYsi83Y1B77QtqK3kzCQC478w8z6RVKYPwkpcR2fqjLG8VjYdga,0.005000000,2.221222678,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,376297,CkpZnvx4q3XJohgoUuJ4XoypZPYSsEBgbvXsVJgdfcY4zK3DaUW9p,0.005000000,2.275883861,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:18:00,315370,3NKgk6PJ9gAHpJzTbupn5ougDWEi1egTmVNW8abCZvvh3gezddVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,372511,CkpYSnSBrxcg71jbVTJCNC83QKFhAoYmyzBXQGrbcdE3RLHZkNcme,0.005000000,1.850528979,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,368497,CkpZTk4ZHDRySGFoijGMxjWda3eEk7iX32rKh75L8FvbbwEPpXLhm,0.005000000,2.607128924,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,364867,CkpZi68e9nUtDWeqvnaKuLePeCYmno7Enb7E8Ho3duaDZVfKCxMcX,0.005000000,1.482517074,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,360784,CkpZ74rE1ogjP3ekjcgH6TJLDyGXM82AUas8BBh9MLYVtfEmXTASL,0.005000000,2.696979741,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:03:00,311635,3NLLDtjYQjfT9qRbwjDJPqTBMnUSEWkJmNku56AbbT4AK6u9Z99G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,357068,CkpYmazYPkqw2dz5CrdNFnBkjAdY7LVUq5EVW4YCCRSoT7wyQEpAb,0.005000000,1.588045574,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:48:00,310756,3NKHFxdXoATYN5WKVC6YBRvvU5vRrTBfwBsgLeivEvnesBQksGHd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,353062,CkpZQQ8Fv9p2ZbN3YMvKUnenKvSDZoRGrbAHYGD2KRH55ifm8snr2,0.005000000,2.607281869,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:39:00,309617,3NKjkC1RLqKyXPZvoYUR9MyrJHRHtetk31qMv8Ux2A3VRwXMgD4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,349276,CkpYmbf9AdPBGPNNwqKPwPGiLDw8gcHw8DV6vH8fDA14DoHZaThoi,0.005000000,1.777828261,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,345306,CkpaCeXv12nn7A8vWT2315R3t32yiSfD8tJwWEhvXm8C1MbPMXG3a,0.005000000,2.279212139,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:57:00,307717,3NKGRdL439AYYsbpBbTwaattYsfjgBa3ZCR7W87R3p7f2bxWaRe8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,341529,CkpYeENvm48xpsjqUJCmf3aoBvFWpjhJ2KjuNWLpM8WjAA3gCKAdx,0.005000000,1.971356638,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:54:00,306841,3NKfS7aJ9QoBYXWRiUyjsA4WSoTzGTxYec4g3pmbM9rB948PRnoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,337651,CkpZByzqq9C6SyDZGxPcwnF2o9ovEfZ6XknPT1T5Vg32jHJU3WKAu,0.005000000,2.538954929,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:27:00,305716,3NKLcvyNpXBa7oWjXLtue9M5GCDLZiuqi3mZvqn97kVomLy8LmDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,333965,CkpZEatpkXYX1ztAD9z78iScfWSNS9sYPXQWszinqBSW2T7L2kXkC,0.005000000,1.731985653,MinaExplorer Payout 278 #305627,PAYMENT
