Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,399672,CkpZoVze5V55YGktPduyKk1CWqCdfzDNSfcCWi9mXDeXih92WusPQ,0.001000000,1.022985060,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,387729,CkpYRwSFYhgHTGktK4GGbEmG6qozbZo6nRvWfj8U9BR1gm5ck7afd,0.001000000,1.061908848,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:00:00,304454,3NKbzPrZ575H7Cy22J2saZe9EdUJELp2123cn1rdYGxdTE6Z3kRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,375710,CkpZTr3uzEwMKJrGzTByfu3fzXeUmKmtw7CSjKrhGu2f6VgQFrSys,0.001000000,0.940694069,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,363417,CkpZtPDqZzDPbwZgryJWoiZUttG2XxeSBJe9YhHQwAuu5TmcXnumF,0.001000000,0.957948952,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,351246,CkpYsk9Wj2Kppe4LcDF58HUCZkPF684njGjDdK9KdYYZsLzQ3BDzj,0.001000000,1.056613533,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:12:00,291163,3NL1TeRM3eQbKWhcrnZGex3i6myyMGHP8wLpyoq59dW55QtmD74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,340707,CkpZwmQU2YbWBJYk4JiTwNECZoA81mPS1k4iGbzYyetz1zo3NqbKE,0.001000000,0.996798992,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,328895,CkpYy12RMSHhSQ7Xd91VbHjt66gwgYgdu2CTmNvQmPwc8fW68qqNK,0.001000000,0.918637194,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:57:00,283671,3NLZgjiQpYf6xgLWv41a4c4dECjZPXsxE8sxfdns2oqoiTwHkxut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,317191,CkpZuxa7w4Nobk2SjaNap7EE1i2n9XS3pZMXWfrYzkEBcHzq1F15c,0.001000000,1.148173228,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:03:00,278706,3NKmdwHH2UZHVmeLNoF6mvfw9r9cBReehnregPQ8F1ySJnjiazLe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,305635,CkpZrTUHKi2QYwf6Xr9C8s8WiXj645Q9vSATNxyapcEUnrskFL7F8,0.001000000,1.060405770,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,294208,CkpZE8c4SYriSnunUzBFkb6zt64A5F51eMbEjy6E9TUwYSJC9wrzC,0.001000000,0.986754672,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:09:00,269600,3NL2jDcLTVr4VphuJDpptT5arfkqszjjE4E2Q8SxEScVDgRRLwvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,282892,CkpYSCpSjQzMsupmw5o2VUXtrKbhSAtXsbQ5YuRjWkXBmUGxjmyFA,0.001000000,0.946709872,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:57:00,265623,3NLPAdyk7waV5pXotf7okaz9pMqcPAiReSUxZiQoP2T83ampmVXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,272419,CkpZiQu3sCDCdsCmSYyBy52zh7XQLWEG1VMx33eNTQL5R9tD72GiH,0.001000000,0.942139007,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,261555,CkpZ64uvcKKZF2q73SeBBFyUKwWggsmszMnupTqywJRy2eFdRQ5L8,0.001000000,1.085931850,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:33:00,256671,3NL5x8A9Td1W7D3G71cWt7x3X5ksbETz8AXW48zEMUwEKvLbsyip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,250818,CkpZpsY1ijpkJXMWxNVSZQiMVC1F7FGTs3XbtfJCe1DX7QhiMfgBL,0.001000000,1.056746238,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:27:00,252082,3NKav6Gz6MHHG4g58TNR7G3yn8qk6a2FTpiKUtPso47dHheFWGGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,240228,CkpZgrxt6uGyr6yMfVuLiXwurmGnGQaKjxP46vcNvjMogoZTyn3XA,0.001000000,1.073000313,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:12:00,248202,3NKkbRb9hCvS4k68BMPiZzbhSQFn4ENLbU8eKyoRw8u9dmW9nrQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,229786,CkpZtMcL7d6wzAhw6YjhpqDK8T6mHvtyWtTwEFzkXztr4dSnTftKA,0.001000000,0.906424063,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,219607,CkpZ5ts1TocPJ2rJEJFcGYGFQxtStFoGGVrUytsGQSNHti54SgTSN,0.001000000,0.998876098,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,209794,CkpYeQn2AgZU815eSgvaogqk3ASSzMBzXtJiBgjm7ayzJKavSyN1N,0.001000000,0.871415442,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,200377,Ckpa3AzrK16Dh2Dy87Qe2bqhggaGFBbC1dUyqXsThax9eLXLuqF82,0.001000000,1.017505079,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:15:00,230395,3NLQGZ7yDFyNnBMCBT4f7rEeYrDTYonq7oEGGrsUj7cR2ZpH9qsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,191247,CkpYogC6F3uYAg6csDB1F2PTrjFZPULfBGtf7RCwN4b6vp3RE2ESn,0.001000000,0.928737476,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,182246,Ckpa2ekudh2apaobqB2Dfrywd9fyV4C1ipRZHqhiboDKRnYSoFXTw,0.001000000,0.901623590,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,173365,CkpZ6nJH6c8pKsfpgwAL4nm3pZjz5X9oPxPfi9vHmbWT4Hw5br7dN,0.001000000,0.835459368,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,164706,CkpZG2hyn4DBGMtQguwPNasrUABDfFEAKJiFDBvYFwqbFivErSSry,0.001000000,0.921686959,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,156391,CkpYcvsvMnw3pytewkpG86VFNHmsLj9wwqz9nj9YZkpZvVsfsNrFn,0.001000000,0.913841755,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,148349,CkpYr4nAeepDgiwt8yjtAyAPLu4Cwwm5Tfki4xEKsNyGxCE1hC2g6,0.001000000,0.902947373,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:57:00,203410,3NKVDgNpdu8CvazG42tq2jqtM9eJxnhXMrcCbn5EzCZRtmJqGR8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,140611,CkpZyR1QAAx7AuZwb2AUk4SVKJW3o5KiXZD7kDuDShiX4Ymanj7Jr,0.001000000,0.847430633,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,133266,CkpZkdB9ehDKzv1G59PyoHSi1vjePSPB9JUpYvtKJKmj8EibFJWvH,0.001000000,0.718183104,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,126074,CkpZF7CKypT78skNuyFXxaFRk7vHkARtruVKCLsHdquE213P4KhSc,0.001000000,0.798796395,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:42:00,189289,3NL7Qh9kqQ6o9NNej9FFzuLnxLe8UKNkJHtMhnjth7neLCMzteg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,119020,CkpYxWAMTodvYKHwMp8vCeJ7LNquKSDbc8JwezYPyHW3kNUDdp53E,0.001000000,0.867888256,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:57:00,184391,3NLXxBmsYAMQuWij6zAqxCScGfyy3HYzXKM4Yao8LWjHmeum9ZsJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,112065,CkpZWzR1qdLJDdG6KQiHLDre9npimdp9dgu8e9i4FwyZtAD5QcL8q,0.001000000,0.826330415,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:36:00,179715,3NK5afm7gp8n2JPy9HM9bEWVCWYpSTBe5vuczmpKmdvDWxfRgaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,105244,CkpZsdK1CGLPgAH23dKCB5P147BwwsEKYiP5yKeNZkq762zaZMMTz,0.001000000,0.898787921,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:27:00,175189,3NLsQMxYRNKo4CL3qGh4igHEX4fi8hVabfc2bqVZQRaSqcx8sS11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,98540,CkpYZPiSM4UE13qMMC1PxYo4sSxpHQtWGAEwswxA87iZHAzVQgRG1,0.001000000,0.835745849,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:12:00,170316,3NLvJParbtoQkXqiagmngc8GFDJaTJ3sGEMF8WtTkK7T8fpv1SV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,91962,CkpZoJb8qra8Udi3ThtWN6o5mzfum6GX8pefUp6ifgbRWkekBnSVi,0.001000000,0.900322242,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:51:00,165505,3NLAe4kiaVeZXHfdfDDVwo3SixRkfrgEKem1zRLCTb1XiTbDXG1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,85466,CkpZH8JfUY13LGEYxYB3TL6Hv3w8ak4VVRGgzQamDQYe3riTLtZ6U,0.001000000,0.938804049,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:45:00,160235,3NLBBX6FHmR9UfTjbe5Zk9zw6DjzazhbF5njcDSVvxMssWTk93rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,79071,CkpZ2uE1LajKTZtsJtQQzby3Z4wGcjNiijMCkjpoXY4MDnxDRCaNv,0.001000000,0.849785370,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,72845,CkpYtQP5SPXLRDB2JBCm42dtuTvqEhWr46MvH97tYP47YYmQhjDST,0.001000000,0.769412044,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:51:00,150505,3NL7BoXkgJ93pnyj1um6KkWejxscyJ1avU9Dv7QY6V8kM111uvkw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,66851,CkpYZaEGnzNJDSr39EX2iu2QKH2KdNvX2u6srPbnEczz9NMXeopuJ,0.001000000,0.910445109,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:54:00,145513,3NKax5E6PiGQwqcnCTotEB3GwbGvQ6uF5GV9knHAfATCXJ9yWehJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,61050,CkpZ4tnkASo8kWQUatsuULJA7xWJccPzs4kd2nfPQBeJV6kcmiFBc,0.001000000,0.709393908,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:24:00,141006,3NKjc4eAEiZRzVNg91ntEWASd3PGikUyXV95eeHenZ7GAo6WkgqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,55381,CkpZSedkjzJK9uK44Se5eAjws6eRTCxxj4QTJw6WbqiHKb2d7hUv4,0.001000000,0.938610459,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:30:00,136237,3NKPW63g7Rz5HnYWVBW1BMYsFU3iMSEGCX7ny35G9KLaQrHjhVat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,50001,CkpZtS1TfV9wgN5qDEaZznDH2uut1P43ReA7jnHVhp4DNrThNtzH2,0.001100000,0.989995268,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:33:00,130824,3NKjfMrchCNmy8n8GMEXjcrHz8pSMfMV73qwfrYEq4QDXV5GAGAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,44991,CkpZtnG455nk5q1DxvCRrb7AkHxLsGZ7RymCUJaSLS8TgpDRGPdac,0.001100000,0.711572989,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:30:00,126193,3NKF4aej79MrcoyjBtSGAo9WZxrPVMNY64f4KzqLQN6MEos4KvBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,40176,CkpYqMjW4kJ9TVqMQBWJmZqsk4i3iXX6NU66scCXPE7vE1foTgs2p,0.001100000,0.945757783,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 23:03:00,121077,3NL2fTAbSfR39bKTw84peBYghXcje8b9s9VeTmcJkAdPyw4w8jis,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrv3QYyx1mFnAFHdz2ozegm5ptHMkU5LKjzHQVjAzETNSTz8zfRo,35616,CkpZfGc4AtZs4VjSeYBNH4UJdxv8H3eLwn7pJnfrqRncycT4pTGfh,0.001100000,0.514409265,payout_from_AURO_Epoch_24,PAYMENT
