Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 00:00:00,229985,3NLvoUVgMzLcBPxRZf2ys6Wyrph3Zjv4qnRUBav71zUfjY8pvGRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,57156,CkpZ1f6L4ZLtLwAF991YH4JuH65NAyyuHMDauXB4Jx31eUaE5pvRn,0.005000000,0.166208142,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 22:51:00,229025,3NKTj3rDbUc5mRJvUrzqDApUBB7q9bafZfNy9rnTXFwWBsEAV1NB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,53554,CkpZ6DK4q8esVeVyrqRXbJmHSr4BqZiDFnXjopK5TV7Lce6dtSZBS,0.005000000,0.198371340,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:45:00,227823,3NKzctaRK4eqfpWenxjiqjEPHgbUxGghFz2S9knBykymBhPUT9RU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,50025,CkpYyyvThYZfwLF2C8jw8NKXJck9H97xgKG43o3fxCRukkT2W6R9P,0.005000000,0.144404388,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-20 00:06:00,226911,3NLs4thAQcpiRNnZ297E2ruM9kDz2RzjTBN3NRZC5bKPgJ4mhsvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,46264,CkpZdhCpzTi94JXe6TJHDAEtxBtpkUztfeRj2fkZJ5Fa7GeXScMp9,0.005000000,0.248018663,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 04:57:00,225787,3NKdPS91k92QcyxrD6hdMb818uhQP6eLD3SQs8W23m4BeLn6gmRc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,42687,CkpZB7TiKQq8dXN1DoiDiXi78K4zuwQm7SdxmDtSo3uWpnQFZMk15,0.005000000,0.197668867,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 22:36:00,224836,3NLBHVpx9ZAgtyeoYk4B3cNR9bbvMW6PwJgy4w31dSjDj8HSDDQu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,38957,CkpZwXhj5fwQU2LL3P8sam526LCZ7WgKebveFKG71gRudBF6Yvofi,0.005000000,0.265366504,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 23:12:00,223642,3NKieRHzLVQHpULTRnof6dSqkysqsvmEo1fVKpXHGEPaseBurVuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,35397,CkpaEKPegEzqNTdjUJuUUK4tcA2zQBsqXf42R1XXiprtEdk9Rag7U,0.005000000,0.189840877,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:57:00,222712,3NLrrs1ESJe635Vp7UiGB11AdQXiSGD7maqnPSbyU8ru6iKrvAjj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,31781,CkpYgbfPEGFds25six2QkdBknyzaZ8FqhotbTJnGCz1tcDAPwbmMf,0.005000000,0.213983631,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 00:45:00,221577,3NKmJYKsWf7YaGWe8wY66VMCZQ91rdh9RKNBywgYQSoWQJWemeuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,28260,CkpZtJEXyP6QBVnE9NqtPT45ZoauWj957usmupm6YC6pSHFUQ5Bz7,0.005000000,0.184221154,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:45:00,220675,3NKoKcpdB2NZQ9Xhdbgd5Fm6fpTaa55bRihgk7UpwG9SK3czoMkr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,24429,CkpaJzBxsuXNJRbms45UQacMALxsdZA6ztw1Ubp9YyH1jem4wXhPV,0.005000000,0.277139186,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-26 02:33:00,219516,3NLSMhv5dFQbBmcYdhQYE3zC3WsNWQsspR9L3nTFz6Tnjog7tVMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,20891,CkpZRMvAk2WgT2SxLBxhduL5Z2zoMkpZzqG2mxgaZHq93uJwdjh8m,0.005000000,0.175531331,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 20:33:00,218547,3NLdUXCVgeU1Kq2cJmykchQ9EyH9gmS2eFx2LStBL5Ht5VTPj7ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,17312,CkpaJqcNAZvTzSMfwYtAdf4mYyJs9Bvp58S8AXKtDCWvbFvRb3Vjs,0.005000000,0.197587385,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 00:39:00,217409,3NLVcYkvHNP3ifhZhEVVBGXqAJjPb8JHBtoPKTjrVc5NHfyKbpTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,13735,CkpYskHQYrritMYP7TL7eqrPc4GcccGqUvpWp1o7hcWSUUmXrdFha,0.005000000,0.178551818,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 22:30:00,216565,3NKJLa5aHqvoi7AoUJimU6Xb5iHysVscg27PrZfayPEu5KWPMvpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,10081,CkpZR5sBu3ECSi1sPVvhqZABBYWsw3QoeRfcSoHXtpEvWaGYWyWV9,0.005000000,0.215417983,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 23:48:00,215404,3NLNvi2MJ5PhB9qMDxqstZrwXUtZdo1CmyhGad5WamUEAeiwmRMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,6637,CkpZYaWTLG3f7f5RaXxoYev7ujdZUepFjYC4fT3uiStHTxgvjMntc,0.005000000,0.176999186,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 21:45:00,214462,3NKKqzqMVWC5xSTsttFz86CdA1sAStii4V1z4rtymYAsZm9cw481,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,3026,CkpZT5y673vABTN83FPG7YBhxtVES7atGYGvakNhwKqwM1gY8TGAR,0.005000000,0.212434764,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 01:54:00,213314,3NLdgSiojsVzMi5Cd5uZmEuN4We8vjVYuafNUStsm3tmzwXLpfm8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,421875,CkpYeYafUqSNbMmHsXkA8PVhba6iJoU4nwdCXoCAoXGbt1XqeeUJx,0.005000000,0.184013420,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 01:45:00,212444,3NKqgrzM6SeNRyAEpULw1c95gEAB2uDXKZRRRvtA6XVE2Y7Rh2Rj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,418324,CkpYr1tpQCXBjRAZeoRrkxYKpkcBT2RfgMyFoxXeYHEYRorFNCGUs,0.005000000,0.220026533,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:54:00,211191,3NLY6e19SqFJE1pJeZsdo5Kuqpj7c8tzKAmLTAnKuAsNzLS4mYoJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,414831,CkpZ7i5pR6EhCpVe2adSwprMxgaFJkgXqdPKan2acDhy65eFjb8CE,0.005000000,0.167633581,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 01:30:00,210293,3NL9VefaPabJs78eGishS9bWyV9NJJcCcDUVTrwQV8motUsg7G5k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,411386,CkpaFBzwyUwH8DxLLCLQ6sAHiJJVEwsEMjHkDretsPFgUcyhNRDTv,0.005000000,0.208495028,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 02:00:00,209082,3NLDv8tPMc6oKzPX7AFoP4DNmJg1dHdxRT9Ws2a5G2uumxWXKurd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,408032,CkpYR9UPdPWFbLSuXNxbsTmY98B5mC1FygFzFgbCqjdwggNiV9NaL,0.005000000,0.163280927,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 01:03:00,208169,3NKhsQd45RMJ4uMvW54JEfwmm6nvCN6zpjxqbqJPC5VwfXnVkKkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,404529,CkpZdMYGwUX1bknvmkt3yHVpJFRSEXEUszqLiTizx1ptgpfpxLmZF,0.005000000,0.256965162,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 23:36:00,206955,3NLnnGo4n7FwhSJkywVNpPsRYFKC2xy98QM6vXvV9sRtuDwPf2Z5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,401137,CkpZYTvNZ4hAZeFCHJR9x7droVE7tkAEVbcXMaRLh4N8adho9ZyDU,0.005000000,0.176189642,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-12 00:27:00,206052,3NL2e9ZvfVqeDd5MT74ZoytXwHEk8vPTLBeXoLkwZ74SDHnn7hbv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,397621,Ckpa9jJDaVBvLUxsD8KERzWwatDQeWH9ShQDVB4xGodpCFQfRgxoJ,0.005000000,0.223627345,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 02:06:00,204840,3NLLsj3x3mbG6KdbvoZNQTmoaQAJ4YCNrGESkxnZA6ZE4nqLEkJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,394292,CkpYR6yiDgKzNFNfuyobCaM8sSjoPM1zMu7CJwFw7VvjVW7EtXF1T,0.005000000,0.170325647,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-05 01:36:00,203948,3NKqz7Yaw5m4oHrzfsVLH8zY6M8W9sjDHrevKW4VHRf8keyAABPX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,391163,CkpYcn1ktvGMYUXfgiQJZpXccQHjYep8shkTg6dNmiyFwpSUXhsvH,0.005000000,0.145144663,MinaExplorer Payout 179 #203805,PAYMENT
2022-12-03 10:39:00,203463,3NKvAm8b4Rx9y979NfXqohuXRgZyCKuxFVDmkMAmv5RxdwFcK39n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,141440,CkpYa6tj2CAkPB5apKjuQt6L1FBR5rXJjFF2Vz7AEtFLvof2gu9Kw,0.001000000,0.300329096,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:03:00,199252,3NK3CSMnfGpmkgmphq7NGdDcQBEKL4Jxap4rQG5sphLZNVfGjt1K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,134078,Ckpa3ukowV17XRVyxTeZZ6F9aKXwkNwpi1aqzTAv4sP2D9sz27ke7,0.001000000,0.256457691,payout_from_AURO_Epoch_40,PAYMENT
2022-11-10 18:45:00,196388,3NLPJPeXuqfJqCPLkt3HbjzyGQNWv4PGPogWuENUMeUEr4gtLw3v,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,Ckpa4iN6ZhBBcc7kyMYHX9pvRy1EuScj6Vnj3V79paDoar4PkLzP8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-10 18:39:00,196387,3NKWqppXCgbbsuGVhDq5Ncr9s9fpXKLyVQ5RhbuHYDv72pBh4ba3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,1250,CkpZAVuwCZ4zXcEG5w8z4Hk4fuLiJEqx7hDvwE5aeEtLBCVW47PFS,0.030000000,52.070000000,,PAYMENT
2022-10-14 18:12:00,187780,3NKL3RyE5Kbxrdwip8Uh3po43z8rfesDQsK3DADGHrcG2oRHJq36,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,79884,CkpZGjyydRZ9Z3ijVE9AkssWRoHdHJXFDqiQhLem6wWo3GbEwGzYA,0.030000000,40.459000000,,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,99733,CkpZtzSYPfKm93CM4Y8XRrKAtHCxTnQU2zUsQ92tHFkAebbMSseRA,0.001000000,0.158309877,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:57:00,170377,3NLS32Li78vPkMC2CtLp8dBvQ4w42wHWwZ2hBEyyQoUByTAr4sxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,93134,CkpYfpZzaeVA6zqS9svPbL3bUAEEJAMcaA3VvZmpQQ7tUhcaY3biU,0.001000000,0.171872037,payout_from_AURO_Epoch_34,PAYMENT
2022-08-11 07:09:00,166861,3NLfgnvw6JaWR1vx7gqWY1ZWUTrnYbdCvYT6SQ3387zGK2Q9FD4T,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,B62qpU5arAZaUCgXv877GLYkybnYUMyNJ4Vh3a2NQrqaXHxvt789DrG,4,CkpZMGMM5ZNLM6BtTULmh6fQwiXWe3fCxbe2p2X2PEPX2oczMuEqQ,0.010100000,20.793500000,,PAYMENT
2022-07-10 20:24:00,156515,3NLBidbi7QJi2pPA4xAGxr39dH46QMWbbqk5Grzp8Syx4qcVB3me,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZfAyMv2G24iADuqf4ZePzwhv2AhLzUk4npnjfgULujyyx5tGmC,0.010100000,0.000000000,20,STAKE_DELEGATION
2022-06-19 17:21:00,149574,3NKpJH6emitGi4kMv4ecLuocJhzcLhXEPuwFR1b1froMrQkajD47,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,B62qmaDuTTrnejB8Ltaf1iG2csMVeZuJQQu91Stnn4vqzJGmaSdSc4L,2,CkpYu1LsztEM1BPG87guxiCSDVBa2EfP643FdaLZ9yp6qwufNkZvu,0.010100000,32.000000000,,PAYMENT
2022-06-19 17:03:00,149571,3NLdQztkEEQDNAow11LmhvqnACtAcHaoCLu12WHQ8sAXfeofozbY,B62qrQ2ZqTzaei28YAA7vXMuv1CSaUnnSYLdphFZbc5Gukcq1Nnd2T2,B62qmaDuTTrnejB8Ltaf1iG2csMVeZuJQQu91Stnn4vqzJGmaSdSc4L,1,Ckpa9tJmwbhRYo48bne6vYaAj1d6zjxYJuzmBjwM79h7VtPTBuK2M,0.010100000,1.100000000,,PAYMENT
