Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,513541,CkpZnG4pnJETfukxJ6LBtg66f1irFodifbHFFgX9xdi7gGJ5VPKME,0.005000000,1.827114863,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,508845,Ckpa5wqiJb2FPJgQ1Jidq8LDaQLAT9DPjsHBawPgo1i92mcsJnbNz,0.005000000,2.522244584,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,504380,CkpZfNoBv8KqPFfypAU1fMfksyCxNG7PGoFgsZshUTQgB1WdE7hAi,0.005000000,2.079335039,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,499748,CkpZHAKzGvQt8JK1LNd5qSVMdid7VXeystB96jPLsABgXzz2Q5RQr,0.005000000,2.090559300,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,495390,CkpZuY9qHm3VMHiqzB2EYzxmpuhmkzSzGQHeMEcCrx2d9DXRgpuQL,0.005000000,2.012102017,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:45:00,341904,3NKmozVNYJZTENzXHJb6KCfmKCew4iPRZ5a3tdwMLJshwW43yET2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,490695,CkpYhpFozXZj1udhR8oFTnhbFnKGtyvPdYEgWLPeojBsJtrfgZ7oi,0.005000000,2.523740822,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,486570,CkpZ3pV7xYHcJ9rAaQVuXBscdjgzoMuPYzF9e6gkkKogzmY72Aq8f,0.005000000,1.523776185,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,481958,Ckpa6mCPb9AGdow1UhW9Sk2Lh7s4m1xz77WdgZgWpmcPPp97DWwHS,0.005000000,2.258431450,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,477633,CkpZVnSNdrfWsxgHcdMd76GN8ueMQHDi53mp18RkBvKWSw6NE5tdJ,0.005000000,2.009242503,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,473204,CkpZYdsVRsSDio7AZAGc2BowhRBYH3rstL4AMy173R2Yf3pDhgvXA,0.005000000,2.285791859,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,468943,CkpYbqRHqzLd4v1d5GxVUj9t86M3pDDJh66YxmrxgE58xCV3BeuXQ,0.005000000,1.986028946,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,464439,CkpYsDu86aiNUxeVxfCQt3JRmcVqRDdMGETU7qrCLYd8Xgf1pK4sT,0.005000000,2.520532327,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,460330,CkpYuUBnLfAidfjp8TqLMTrJjREFbSrmM5E2A8VSWRpFVTQNLwE9a,0.005000000,1.899945682,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,455954,CkpZ4Bg5wT9CeZN6FffaAzUm16W49M7cYaYqwpFbYBPbrkS3RhgiF,0.005000000,2.100444828,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,451901,CkpZwLGs7vWwPrKPun4J3ZsTeQDYTcbVyxeBwMpKSpDsJgEsh2rfi,0.005000000,1.735548161,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,447469,CkpYdBG9UBAy578zg15xd93TYdgZrbCVrrcwUqhWCSfac8XfqcE1o,0.005000000,2.603680078,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,443379,CkpaGnu6D5LZdhmashbYDGGZw2KkhedetNVq8U5SBwc5pJB5isans,0.005000000,1.886903352,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:00:00,331203,3NKn36EvMWLRF26iGox7b7J3p4ovrCs8aczBbhoeCm3VeHpbNhmv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,439136,CkpZQsXPPdwgxKiAy4ZNNq4yC2aASQgLhYwvapVmUnVfnmBiodY8j,0.005000000,2.284428936,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,435100,CkpYuPpux8NRPgavRxeQ9Qmx3EcotBr5ZkbNAPDF64GqYQWWZ8hq4,0.005000000,1.954541143,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:09:00,329359,3NKqjQ6MVGHpTnhZtKXNg1kmatNhDDivVA5unyRguTsdkNkV6M3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,430780,CkpZ6MYcB1qFujHYQ46bcuDjfJauZxTPsydRUGTFRwujJzNDgrvRp,0.005000000,2.804928904,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,426906,CkpaEmgHXBxhyMmi4FpeREhZ1wnqmTjGwHJcn77D927antbZ6Lgxe,0.005000000,1.447823201,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,422869,CkpYtSYpeEYmwuRWL3A1XFVHSJUis4SHovTQeX7BDD8EoTUWqivSW,0.005000000,2.720859687,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:30:00,326426,3NLP3jNjASGzgJHQYw9JhTufkpSBvHpMww3WZEAmUmY3QLUdq7XM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,419141,Ckpa6ovgkxUUxBz8N7z2zbpigTRpEY2fLjvNGjpDFyz56sUVVaJC5,0.005000000,1.728896097,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,415121,CkpZorMEX9PQwLvNbhWhNSiH1HPiwNGWDuDEjcUdwGaWhcJZRuLJ3,0.005000000,2.708209285,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,411277,CkpZVAkkffgHNZnDCf4MhhnEbcgBRwVKiihZBbTcGuvNokasioTHn,0.005000000,1.972645109,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:27:00,323778,3NKepvJ1PYJmxZ8vZqkbiZDxucsyKCBspjfCK6kLgZn2zpDaUvDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,407346,CkpZJqigVWFz9bWVZUuws9TatpA8zeRFXiPqYQ3nv3nes254ocdKv,0.005000000,2.387340886,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,403553,CkpYTvNgyY2SZsgScDpYkXiy5czYPYLfZdcAo17JuM42kw6mhLjsn,0.005000000,1.859596357,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:24:00,321820,3NLQ1ekuqFdDrSqnNLAu1yoxy5USAuFEE7CJtCC7VTdK3AaAq6xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,399655,CkpZCuYTieBcg7xKdJDBhdGfgermvM2iLqwTXBdabo6xy1uy4vbL4,0.005000000,2.305316911,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,395751,CkpaL9mkUpV18xNeEuWZ7VCT6gmGauzB3EPUy7eWyobpDGkbeVFVe,0.005000000,2.497752760,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:30:00,320100,3NL6ejKwSCSHhUqMZVzqueFCQDmFZDmwV38p8iqq9aDm4ddThwkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,391774,CkpZRQ55HivzY21aqKSnJNe6o9Urfo9sJNh3kJVqQzjz9bQEn2okm,0.005000000,2.214350663,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,387956,CkpZE7TNxibPhoyFKNQvY9fnBxBPQwfjseEKZYqUJG35UZiZMi2QQ,0.005000000,2.135362100,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,384145,CkpZ8nHtXvK8syhjxL3yxR2AXfxmPbHByChDafhpXZXGyySuGHNSz,0.005000000,1.944492543,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,380238,CkpZAFBsoW4ateLuZrpZvZbyWq6RUY2Eordcy9Y95qgncBycRhBQb,0.005000000,2.170133980,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,376313,Ckpa38SRz9Cfr3KQK87kTQfZUXvvRJ816ShCZNPNY9yNbF2YCudiD,0.005000000,2.223537940,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:30:00,315371,3NL3mGKaCGFcrB8fjBQz2a1EhDBerZRrufPkXzR5TQ836vYFeFG4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,372523,CkpaFJyVnkSyH3sqFjNQBQ58R3nQSd4QgjqUgP6X5Xb7cqAmNvt51,0.005000000,1.807966326,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,368509,CkpZzsnK1C2bjrZWboTM5sp9Ke6RHwk9Q4Js5a2CK9h5icwR58ri3,0.005000000,2.547164281,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,364879,CkpYf5DSCnLjf1QKLL1PGvUBDeF3FBLMXtdRCaDFUiZnVEoLNWdnh,0.005000000,1.448418793,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,360796,CkpYRR35XeMbJ847JixgYhw2jYjwXbDb9ez5L1FwfQ8trxhDRGst6,0.005000000,2.634948508,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:03:00,311635,3NLLDtjYQjfT9qRbwjDJPqTBMnUSEWkJmNku56AbbT4AK6u9Z99G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,357081,CkpZCtvAkCzFkhFi9xTGeFPWAvfhjcmY4BepMMiCPpgcczdq2oyPY,0.005000000,1.551520107,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:48:00,310756,3NKHFxdXoATYN5WKVC6YBRvvU5vRrTBfwBsgLeivEvnesBQksGHd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,353075,CkpYRqJU9rgXPmaL8mw8jnwSuCmHtzPszgQDZZ5amt9fHkdyTE8gQ,0.005000000,2.547313704,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,349289,CkpYarszFsfugmJsdmWSX7n1wFCrZgnHThjbmKRaGoEHv9SX6ExAW,0.005000000,1.736937751,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo4eRwwF8HtzVGQmMrkX1gZ6F1Gxh4efCL8zGvEWeg1NXWEZELR2,345319,CkpYwooyNcTwmTneRWZfvv3VEdxMVsGZmNwiyjmPC1JUDmbWytM9K,0.005000000,2.226789658,MinaExplorer Payout 281 #308715,PAYMENT
