Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-23 16:06:00,200439,3NKSXcS5Mn5ZgtMtPTHJ9AeTewPWMgU2ZNdCuN4qX7qjRqNuxT2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,377968,CkpYrCN2jMwNEN6Wfh2qXw2LEQF3DvecKvWBBxZwaGHyBnMcxEU4f,0.005000005,117.581188726,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 15:48:00,199466,3NL1kE9SRJxkWLXtzYSjYTxjEkA5mZQ1WeN5CtXzW6ak6TwtPJax,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,374448,CkpZ8zm5ckbxFthP7xqK4AWaEcE6DDpD6DHDP7D9AzxQzdPQMoFNh,0.005000005,158.977931109,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 15:30:00,198216,3NLv9vJqscKKgauUTQQZok6wzBhrT7CT7nXGyKSUtnqdTVF6enTb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,371164,CkpZ7JkF9jyVt8DnpgZ8FbEErxU25B3qkZCJnUyUMpNM7UaX94e3x,0.005000000,108.648746847,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 15:39:00,197286,3NLCPJjpyjM7cMSLTudiZy1oX2B5QuhecGjaaodwfYWVr9KykcHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,367827,CkpZEWn2dPKH4YWL1FYrYaQ1P6G3U5FFh465nhamtTn1gE5oBGhHv,0.005000000,158.195371883,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 16:39:00,196071,3NKhb8BmnQh544ALyCYbS3U3EAcTLAwm2gKjJXGcrKwro85QqcVH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,364493,CkpZyaGginrMnwvA4VSKLLzySe2qNrrccGbdtWJAs3FEugMcEfWbr,0.005000000,105.397305402,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 16:09:00,195087,3NKrBgD9LgXf8D5Z8CfKQscbNcAAqcNQLpiRoaEjV5oZPfC3H3rR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,361064,CkpZU4kkZ1avsnMZwd5LM7VwnecbAQZvZjqox1hhwq5DcSYz2Hdpk,0.005000000,162.955427927,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 15:54:00,193840,3NLXCCBzMbSvZkzn8X56DM3Dh4wBwD77euCcGtNdVUNYkNKeM4Pq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,357834,Ckpa7JagcDBXiwnnZs1jXjWn2dCWf5yCEJzbqgLdd1RWRWEdbcqVE,0.005000000,114.498918899,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 14:21:00,192845,3NK9sKuXdY2KrYZDqpRipnMgwxKsKJaXpgfMyn1u1ozFCFCjKy21,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,354357,CkpYXE5m514xtYwVKyT1uxMKjjLjZjpCue5HcPfipmb6d1xFaqFjk,0.005000000,129.243536720,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 17:27:00,191580,3NKKF5c7pguCzZkFGmh9ehkniQGD5x671SyXDyRkUnbyKbVbwUsh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,351325,CkpZJ6ZCYaddHjAz1HBzHbxoLNmrRUisvfye5igpAjfPSXSmWyriH,0.005000000,99.323149582,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,347966,CkpZ53Sgu9Q6QeyZngyrfGxn2DK3FssRPzwAy2iKm3VWFB6LVduzF,0.005000000,137.119065086,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 15:24:00,189357,3NLAWV2dtyLvTtxjXGD1JPs5yaprf6iMet6gVDjbXV9BuumKPbmz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,344595,CkpZDeNBabBiQtZ82msLkYRXpqjKqShRew6J3hwH7MAovz5KmBAL1,0.005000000,120.571542896,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 14:54:00,188399,3NK6fPtYpvHX3iYUgmZj6unGfWxjNztAbjFXo2QByDqwVBTMKU8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,341107,CkpZVgz6LkduTcSbiLtvnrJ4657xZt7Kz9kpRY2KT24ZiZRGf4RB3,0.005000000,137.174030958,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 16:00:00,187105,3NKAB33CrLG7mgJXn3YeauhsE4pSAx5RN8PaU4SyFHYpbuKDZKJP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,338008,Ckpa2sQuSxPZjH13icitWScd2QafZQngm96Mp53DKiw5XAAGT6h97,0.005000000,85.548899926,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 14:51:00,186101,3NLYDjx8LbUjj34ihRcmT7ZnYRN4HkaFBAXUtmfwHNMGEwgqh6wq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,334543,CkpYqD2ndKTkMUiW4aVo1hw2BochdYppzxwZZN2Yx5Wt5a9YZAH3e,0.005000000,132.856507207,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 15:42:00,184822,3NL2XY32HySoc6H9P2SLzcThxTreJjVQwrigUanx8KwzQmkABazt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,331102,Ckpa2UxgrZBYR9WrQGafCui8k8RsFSRv3KVHpoFsgKmdhcMTExEsH,0.005000000,132.603375045,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 14:42:00,183817,3NLAVXLzudKeN9AiTboQnUPif2scKQ3iLRRkcDkXdmd5VFJe4XGf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,327693,CkpZHKkHFA3pwmsX3Raeku3tQMCE2VFUYgd6KN1JjV7r1Xq84s1xL,0.005000000,118.113644264,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 16:21:00,182547,3NLE4PgheFyZfArKJDhQcPzJZdNWGFbtD1BXaWUyzRcs8jGaMeqJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,324513,CkpZqAnhnbaYkJb4t7wGHpD9SM827H5mZLFEWgGnjVXEUCbz63naC,0.005000000,106.967668380,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 14:51:00,181545,3NLidfn7BJiKoJojer1SvxRa3drKv64PLaagwPppXEgDFBXJMiwT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,321048,CkpYkPqDZojWjeGc7vR8ofDmDW7eEDCDHDoDKsdPVKhB4FdC2FVuZ,0.005000000,132.847981829,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-22 18:06:00,180599,3NLREQmZUWidrzUkq25167BheGoB8e8aBRjksUKsDadyYdLAUEFk,B62qndynjUPACSp1Y9T6RppW6CU3K34wYXarR435Shbm2FD9un5AZjg,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,5,CkpZkKYsz9X8D9eHkj4a467syts1mF6kdEmyvPcXZN974n9n6937h,0.030000000,1533.000000000,,PAYMENT
2022-09-21 14:45:00,180228,3NKLDst1zScjt5gUkYvMMmQ6bZsSNPGcLnjZyrEuTjB9ow34rBez,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,317561,CkpZjCcYzpQNvPjMJtrxbLnQFStric2tVn23AB5N7utBGu4Hy35yK,0.005000000,135.203337710,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 14:36:00,179259,3NLYbmXrxsZLmPTT5reKkqrpvhPSkCePUtPuP38QQKtmaWhDLCsV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,314257,CkpZ4pCCxUwx8YQwP38orpYTgAtXo1n1qyWLsfzsaMRwYBHgmau4p,0.005000000,141.119458798,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 15:15:00,177973,3NKsVTFdp1YRCfe56dr73DQsEtx6AgEXjNbPvjMLtJC9Nq6sd3Ai,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,310849,Ckpa52tobVQqGfwM8pyJ6QBQCaNtg66VwqPAqjrYkcqKzRimWE3vK,0.005000000,126.559195848,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 14:42:00,176997,3NKfQYicA33tSnzp8yj9LRuusZZQKY8ZVNpqrRrWpxvePVct6gHx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,307359,CkpZ7y1Zi9fcsHnhZkjP7tkbT3NjnQP9P1aTtuLRJXXzi83PTjnxf,0.005000000,148.962341918,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 14:48:00,175680,3NKEaZmCm6w8dpJXLqBNT4cFCbxS4S32N8Yd16m3rHQMS4bd75bY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,304189,CkpZ6bTWXFqC2vav2X4Dw5vFAyM48qpmEtup8YKbkv9asLuqfF3mh,0.005000000,109.761509482,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 14:30:00,174722,3NKpVsQojrjcMvRuXYCkGf7ttpDeKKRufqSsNuovSGLBmbvDqwht,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,300707,CkpYzHoPbDF6gwnEtWzY4RfqRJbund16YForaqauSpWJEjQn5v1XA,0.005000000,128.101676674,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 14:24:00,173451,3NKSqqxgkXWDK7gmMuqdHvn5yRePGdUJjph1a1jLVS4VQRd2NgSN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,297405,CkpYe9Wm1C4LzMkCVJxW3HzhyqM33wWysqssjw4emB4xQG6iL35Tp,0.005000000,95.527631159,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 14:24:00,172465,3NLcRedJuFUrh6tmEePK2kaogQegVvcMSZBVYKRq7bpP4kH6Wdvp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,294117,CkpZLVm1Aq74SM4vU4czeJCnDEgUt5fWqKCTCXboHLhhYv7kDr4Zf,0.005000000,156.529393319,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 14:33:00,171168,3NLCx77U8ZAYSE1qcZ1QkSvimX8w2h1QTup3ihqMNp2kAa9jkPgn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,290953,CkpYZ24kutZioowzRVUqNfyRqbEhqkViravWuhy6iwKkzzhyQbdEW,0.005000000,97.826401748,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 14:30:00,170219,3NLNjXAJHemFjRVyBdSDcYUJ5G2Htg4eD49uDSt86ayq9P8y6pLg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,287344,CkpZ4FWmmJsDXcneohJVv14fn5RB58FS5BXCoiWjs4BXTSBCT4D4W,0.005000000,159.392411457,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-20 07:12:00,169811,3NLDb8FFhySwNB1mTFhAwWx6Sgnp1eE8QECKdraFZnz55Gy6EWjz,B62qjE4MrihFWPiBcm77JrbrQrycNwTbV6vv9utJFiMhBktnAQY2qUL,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,36,CkpaJnyzmShtVw9pw3ueQAKqagwWkgTqKiQR5fFmBnyeK9fg9q4gy,0.010000000,5770.500000000,,PAYMENT
2022-08-17 14:51:00,168919,3NKEHQwXgkWpT8bk1PuFwptSqR35BQauTBCgLAQ97ULVVpEXsvJB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,284264,CkpYoqsgLqdRZScoHcWkHZm4B8vQ1fPvWDdz4Q4B5TeQpUYZaMeKz,0.005000000,96.586282915,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 14:09:00,167936,3NKu3kCkpG1xfCyF9HDypnTpJpQEp5CVs1Me2M5ngRvbhkugGpr4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,280972,CkpaCkoefLyZYkD7ygnLxwgL9rmtHxLJj3655mq9k1uyjfgkMBNCn,0.005000000,156.210003373,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 14:27:00,166638,3NKEto7inrx3wXMa7snUhDRAZp6Vcti16Lj61rigeXGWZgsgnxRd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,277473,CkpZhWFE6pkWpotfCh42huh9qAFdQ9Jbqd2HLTCWJgUWhBxgSNciC,0.005000000,132.364252187,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 14:36:00,165657,3NKp2GpsUek59WFW5cWxnZMBzLRFnYJ8SpZ9XNyJ3m79vUWi9PeZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,274193,CkpZ32eyEmZgF5LeVffsHNkxX2MRARQzM4iMbdUNvTmPrjWEQJZbC,0.005000000,157.927675242,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 14:24:00,164367,3NLJoBf7PAnE9B5yzqQwhm6x7bFgsocVJyX9y8djZN7h8ndQBsfH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,271004,CkpYhhBP6DWQyBF5vK2DrnPWi3GxKpW21PemdQCVRvLcdhWqmK63M,0.005000000,114.333342413,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 14:48:00,163390,3NLDqegRW4ZM2whW5Z38hVrtcXQnBSahJJVVmT2egAmHSEfFYMwt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,267423,CkpYRPFVQxqouByxxyorFMELCUKxn9GEC9zx6SUFQiDFHzjiZZS9N,0.005000000,156.509240681,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 14:36:00,162065,3NK4wV7NhaSeqe1xanFJ9m53gUba7k7i1QaMksqty7KPx3Z35jr9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,264291,CkpYWLXDpmZuUFSqRJF1QgPPZBbEdY4F5N9CZSAUiqVa1aG8LvZiJ,0.005000000,96.530347408,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 14:27:00,161074,3NLUUZe3bkUUREKpeFdetU27K2tcMUDAMcAPee6PUZt2GYkTD8YE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmPxdtJAufkMVG5xtNNmkrFoLH4Z1P3itV1SBAGXHnHexgozX4bi,260963,CkpYVGuLNFqSFYyC1zYNp5YKsPNvGq1iqE8dCrieAmrQuUFoyQxj3,0.005000000,148.085202053,MinaExplorer Payout 141 #161047,PAYMENT
