Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 20:12:00,291684,3NL1gWyJ3FPWR25Jpp8DCizHUxQ6KLwiutZdBGjUhfAzYsYzwSmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,343764,CkpYsksGaCtL7fNZ5yD45NKxP3r27ciVDJt6e6VpZVx7Khr9oLci5,0.001000000,0.050545813,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,331918,CkpZtyT3RMUW7BVWiphDfQ8EikA8ygPvS8vwiHbfNhXtNZqmhpjQp,0.001000000,0.046582364,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,320195,Ckpa3pr3bNfi4ghBvcFe49SW1dXcUG72Bp4qZyso39jxcFNHdKtU7,0.001000000,0.058221707,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:54:00,279593,3NK6J5zoTQ1Lft3K51xjaW8hpMZhQ84URBMfTN8H2asEL3W8Czx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,308597,CkpYhycYgGxnGQD2eK4E5f1pXgTtbpxj3RcR7bCEhJStSnkVTMyLm,0.001000000,0.053771190,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,297133,CkpYuEkNCPYxe6gNoSE8veWn3f43wPqHM2mCGfqw8Rcywq5rXikgw,0.001000000,0.050036496,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:48:00,269918,3NLoxWjr3kGfRJUnwfgeGa7xBvqdd4sDGoiPNcKBfbc76yDNR8Xh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,285809,CkpZpbn7naPLbJBb72K7RQq7sanifXJfDZtRnLQ5yzbedSQZP889o,0.001000000,0.048005897,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:48:00,265965,3NKuPAL49YAdpzTb674eGtY8gdss4w9CzSaYpNe8V8H8hWK65Z52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,275313,CkpYXtWCTGq4mEJh5X41ceTaFfJmQ6Qfrr3Tps3NMVxdbVphpBm8E,0.001000000,0.047774120,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:33:00,261107,3NLnErhrqeEe3tK5WLcDgDswdn87ixTn76TCjZrDyY7gBpwx94Ck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,264329,CkpYRRZDGHo2nuQMp25Au6Ppb5gXkkT9KWfLuB5DDZHvcG7Et9Xda,0.001000000,0.055065595,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,253569,CkpZ1QnVhhLA3oLkLZ7s2Dt8XFvZSYawHNfMDJADtmrZeiDRLkZQh,0.001000000,0.053585658,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,242934,CkpYjzV4bM6P3ssShzPZ45XtLnD97zG9P8eoJt2pkp6q6wAqPycsi,0.001000000,0.054409947,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:03:00,248479,3NKCjMs6zUL4hw87nGzmfRT8NpAWcFfQe8gJLfnrH6nVhXfc9H5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,232452,CkpZd2zWvxpHNMroJDcNHbjSxu9VuTzMFh8bmdCZFw9AHbmjPthDC,0.001000000,0.045960763,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,222261,CkpYeMc8eMfVAp7MZ57qsAP9taUXYnY7kgsPKAGnuEdozjFs2HaiZ,0.001000000,0.050642310,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,212394,CkpZ8NHoKkzZM9zbF7Zrw6jxcNELDx9y7yPEbN35YNK9De6BFX4x1,0.001000000,0.044516660,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 20:09:00,235242,3NKUdyVZajnNo9GaDaXp6dEzWF5QL51oTbJgABEt17A6kBHqLpjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,202860,CkpYnsEKMhZiUWY6rrCh8QTAPQqweCMSKCUFqHNPaS6rugxz4tgFV,0.001000000,0.052366947,payout_from_AURO_Epoch_48,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,170929,CkpZskaUiiMQSJSL89Dsz5yUFkWgLaQJSQax3CJuQ6eJSHKNWfQnd,0.001000000,6.229048300,payout_from_AURO_Epoch_45,PAYMENT
2023-01-13 09:21:00,215808,3NK6JKNuuH6s98s3SSZUs2RNfe32e67SVMPK9woXCsHn8BapoZWX,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,B62qiwqA8KrBX1oMjtxmfT2C2qD71zSkmeLxRcb6addRNJ9YD4WLjzB,10,Ckpa9YQFCyYH3XjvhFw6LVBcrYHFKmmS5Sx2YBn1J4WSmXLMGXDWw,0.010100000,82.450627455,,PAYMENT
2023-01-03 17:27:00,212922,3NL2DABgNeAqip2eBd2KBhDj4bZTy4hmW59Hq9RsvaCPiS1idjJL,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,9,Ckpa1SAGBaTjJR3niAo6d18pfZay6utyNcBgtjoZ88uZkZnXxFi9n,0.010100000,600.000000000,,PAYMENT
2023-01-02 14:12:00,212587,3NKFYL1YqPtDxWTDTGbYyachixnQBDYv2HnNmy6YUSp2ZrrX5V9Y,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,8,CkpYQ9VkHZmiGxuthrcCnUxaeWGo4t5YfCLpfXqCA5cyTMx5EgjG6,0.010100000,200.000000000,,PAYMENT
2022-12-24 02:30:00,209713,3NLZLyrce2nwYqkr227QiYFweTyarBt63BupQ13HvPE7dBcob4mj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,92762,CkpYXerF8k8ygXtjnmBLTqiuDHiTbc89ECUXVcicbXgrtwRjHwzwR,0.100000000,882.400001000,,PAYMENT
2022-02-09 04:33:00,107300,3NLtnb52uZQZXxX7PhCYNSXK1UCpRXoV4u38hPg4GSptkHK6cbT7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,24301,CkpYs7kZzFSc8RxxuoqkbL7zhmrJfhZQ8bCkNLisin8hPDkCM5JUu,0.001100000,0.080926455,payout_from_AURO_Epoch_21,PAYMENT
2022-01-30 07:15:00,104262,3NLNCCeAsehARxypQhALzbbD9JcStkYQ9TQb1Pp2jRwowXPpYZKW,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,7,CkpZJVhCizn5PsiSNUWHcKP2hgGszJkLwZY8cZrKVckS2UFhzHfiz,0.010100000,240.964234017,,PAYMENT
2022-01-25 04:00:00,102663,3NLDQh97ux1JB3VmzxxUH2SwZ43PMGD3SsG8P3niiG4MfS9LBj1U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,40859,CkpZUZjwD2kZ7LbmNMKZCQeiQ5LyeLt9T4xSHJEqWzfMcGt5TEqWb,0.050000000,240.933520100,,PAYMENT
2022-01-25 04:00:00,102663,3NLDQh97ux1JB3VmzxxUH2SwZ43PMGD3SsG8P3niiG4MfS9LBj1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,20741,Ckpa69ZaLrZU1daw9hmHGoLzrDRfjB3AjxYcA4tEgAhzZ9n6hwaoZ,0.001100000,0.040813917,payout_from_AURO_Epoch_20,PAYMENT
2022-01-22 08:27:00,102027,3NKx4xgT27YrQx2CmAtkMJUSQu4beAxtHWkAyCTppLZ2fKKoWqnP,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,6,CkpYtiVAybTEv7AdMYdkk6qGrpHP5hwxtRnmycEUzUPB76ejgTyZC,0.010100000,9.181820101,,PAYMENT
2022-01-10 07:42:00,98345,3NLNqzdsi3SJFJKzNHjiTWZdEbTq5iHdDdbyC6Ct7Kne7xueroWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,17558,CkpZz8tbmFcwPA4262nnwQsAx59LCoU2jF4wRsGwTtXPirCa9mj7H,0.001100000,0.012197265,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 20:39:00,93380,3NKunQzQJftob3RGyCMs5kHwMzUytEVuCJ97nPCab5v2vktRMJuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,12877,CkpZKDcigCfE4zSQgkr6LXCFNchuLVWwZorbxzSyzuNBNuDzN5iKs,0.001100000,4.152179132,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 16:48:00,88775,3NK5Kc16JVDi3Ff1nJo9EfxSJpmKufMCkVgQfgHfTtbbiPG42zqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,10187,CkpYmqsiWYEEi8ayZWr7pZRchpBgQxpZrvEtvHaACd1mjQspE8uJW,0.001100000,2.707824495,payout_from_AURO_Supercharged,PAYMENT
2021-11-26 08:42:00,84494,3NLeiEHRdvAko1BS9BqR5naSm5sgs9iaDpxTCnFmH4Ah2kKfCHig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,7770,CkpYzWzHwSDxZAc2bEHY7B69zFT1pkcDFmcDVduWPTVbhtTwGhakZ,0.001000000,1.582269846,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 10:09:00,84224,3NKP8536JPqRYp6hSxJCX8fBuwaP7q44sAQ8k59RkECf6aTwwYDE,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,5,Ckpa7evyrPvLsHTDFNB3JpR27u2X7rBUM5nwoMEFTrgQwJXUDEHYu,0.010100000,414.000000000,,PAYMENT
2021-11-10 15:51:00,79541,3NKCnRwoVagGWZSn8ZnFqH8TQ3mQcjkABUwVy25kf1ZnptNEJYu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,5593,CkpZFwWTwEpWdrjjgxfBr7VBsJjFz9wZc1SBnirxdDnnSsYmb5fwG,0.001000000,1.956198715,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 10:21:00,74562,3NLNQ19KHRp38Eh9CPf7bYtma3vJ8ovrCESmo49MZZCRecFUMjLU,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,4,CkpZU7idDK2GZbNqhyS97T6TjKdbUuK8i7w5eNF4ARgA4w4dLvfZL,0.001100000,20.000000000,,PAYMENT
2021-10-26 08:09:00,74529,3NLZG4uy3u9evb5BhJWDcSGsSffNVS8ZRdzo46J2mkUWJMoU8skE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,3700,CkpZZDAw7uzCbuWpLM8t18QaAuxQcGSZFgdkiD89ZoZjnwr7ah85M,0.001000000,2.979219562,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 15:09:00,69861,3NKrEigBKJ5KFeGPbggB7zZvhSeYenZGi6B8sRQHs5KvqiJ5hzUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,2591,CkpYb8bt3K4nfoMzNzMY1ZDx3gCJpfMzE7ZGfdGu3fCCu5BV2FZw2,0.001000000,0.966318060,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 11:15:00,65377,3NLa1jiLqLgJ7EC8mCy15aMtTcC9noJuW1EoUdzQMJG766CaPH5n,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,32049,CkpZyxwyegaVp59aPZEumS9Qiww679944i5LUfDgUSKqAwkeoEJFv,0.020000000,2.363992824,,PAYMENT
2021-09-27 08:51:00,65347,3NLQatBRcuHKdSh7nGFkUf8yxz16aKDcMQ9HnZd38v4yyXSc6vUa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,1635,Ckpa47QN8S5FQKpPtbVCMhf6cGxR63hMSZogc6w1VJxk4yTTQTF5T,0.001000000,3.039851275,payout_from_AURO_Supercharged,PAYMENT
2021-09-15 13:39:00,61549,3NLpeHkKS3k91qJ2KZ1Etgxktx4bQm9Ym3ZHPbuz6qkQbTsn5Ct8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,9601,CkpZhfsvGLUpt7Z92Wu3kKvoF4CW2VjPU7AeFLaqabqCSM6Ti1Zke,0.010100000,122.550000000,,PAYMENT
2021-08-23 04:27:00,54051,3NLbb2AHGzyvfLebBnvNLmhRoUUn2Bt1M6ytN5SdJqXAud1ZVXCN,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,3,Ckpa1mY1XwJDg4z4m1yiiuLYDPjaq7JoNa4pAMFjvXKvfEw8yhXzc,0.010100000,491.000000000,,PAYMENT
2021-08-23 03:03:00,54029,3NKMpMyymNHA7pg3PSmkfAahvwgJ5SCPbuaxZ9jKPn5VMTNHL1A4,B62qjHTZoTdeK1i1SGjG7uY9LDtRde4kYuAS5QeSy7kc7xmbq96mf36,B62qjDarrewCC5Z5svqTk1X1pvtn3SDB1Q4S1GPmUHiWTjowB31ghp6,2,CkpZuwXGov4WbqmL7VG9Fs7z527rkpP4zturB7NRUAZMqNR8Y7YYQ,0.010100000,10.000000000,,PAYMENT
