Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,533264,CkpZDg4qa2Nk5TwfyFG3rfHZE6Ja1dZawVbtAbbaAcb9q3hGdiweP,0.005000000,0.148081354,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:09:00,349654,3NKuywYBdFGU9tPVYWRjehyR5SDL4uTdzys7JudLvsq1j3CoiVwD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,528563,CkpZocPpXR86pSyHDGdeQ2LbgWeFr5zdSm15R6YcDeUejFpQC3eyX,0.005000000,0.220681476,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,524189,CkpaC4h3Dc9M8QJSb9Umwn1Too4DRmcoBkmQw1kSYqTg7fDnFMvGY,0.005000000,0.159565677,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,519508,CkpZEPp6uxdWckR4D7qwpWA3ga43yzD3faeVtSfvQmJV6t8REAKZ4,0.005000000,0.229066684,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,515083,CkpYajoHoxyXMAzES7ECoHeRJoFz7WLEWS4UNtFVTn8d4dvR7akig,0.005000000,0.166894099,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,510385,CkpYWtK3kQA8derU4PsFdpi9RMgtDkGVJfZyNTLuwB2gdqJUGqGWi,0.005000000,0.230389316,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,505952,CkpZ2wFzKq9BZj2Ph6TNKoL4vFEX5bUrKpj3B6R76hRWuK9T3qm8C,0.005000000,0.189932643,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:36:00,343831,3NKXGeKyN5d6N6dduZCrqpjokqzKyWT5dikmSrNKcUnLqbM7wcFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,501345,CkpZgJy2MMQxxycgr6JNAHQSsrhjJuoSNfMfQNUNwxbeYpnr1LUwf,0.005000000,0.191161498,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,496909,CkpYnX87ybG6JCpQ1SBx4nSKEyKFimjKqvTFjBjdGtJuUcXGmhJN4,0.005000000,0.184105816,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:09:00,341948,3NLCms75XSnzUTx4yRRNbZsM27nMN8Kku9fE5xcxkmTPmzrLtukW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,492275,CkpYwV1vMeKDpANtJdLP1EwV122bPmmLa1yZCtxEXNrFfg2DnHmU1,0.005000000,0.230920380,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:57:00,340891,3NKbpwp52q7oboabKNHrSNmYL136bb5Xwb5m6ww3mbahqTNeH5GH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,488099,CkpZq8oEbfxfn6wh4k42wZ8PoDAByPEUw68fU5iMZvbfLs78PSuxf,0.005000000,0.139424373,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,483519,CkpZtSvWyM9uwwbg1wGssnefTg8LioXXWNkWcbXAB8ATCqLGoQ8LC,0.005000000,0.207175295,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,479108,CkpZ64Pf9FArXSUexUzp4j49tmyeR8Ucu5NFwxegpaz4Kedgj849H,0.005000000,0.185208590,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,474693,CkpZh64zQKUetgAq23ir7uU5bNM9R8AUooRbLhv6KCZ5HCyDz89HB,0.005000000,0.210700448,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,470418,CkpaDZV4XKKQfxn92xq6TdkpzbgDSbmmbsozuXghXWGRroKQxU3oz,0.005000000,0.183068811,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,465998,CkpYX3YyXWzMJ6NqneA64Y4hLHxM7BAQLAw1VjZZd6bgKMq4ciLm6,0.005000000,0.221905195,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-05 20:06:00,327860,3NKy72pVCqB9mXXrsakZjVrepBXnbPTLK19rhR6x4itHoHoF2tUt,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa6TaEkLHjPxjqQrDwaEvruhz17kAjGYMRkhL3bCgavq2KFTPk4,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-05 19:57:00,327858,3NLNM1hVNtwjxagF7ZX7mVFCtkgo1iJrWPP4Saz5xq8ETUi3EqAR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjKtGdCgXaERdjGM9EvSWN87X18474xvaB3czobXuaB9R9V7RVFP,8596,CkpZJsAp2HueMJgXocvyaXAcNZQ3cTUmircZrFBqS3SF2a4zGEdjH,0.200000000,104.450000000,,PAYMENT
