Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,32306,CkpZm9rrmbkbBkMQAFdGr4Hm8uW4UJsRoqyEfSCshBy4xxFQ4pGiX,0.005000000,0.101664890,MinaExplorer Payout 197 #222610,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,405059,CkpZ4nt8jVtR3GGtLrutFKzhEs33AWNcfDWd6hpJ5KZDfwZwcCCi3,0.005000000,0.103242966,MinaExplorer Payout 183 #208054,PAYMENT
2022-10-26 23:18:00,191663,3NK57ghFWjZQaymRc4b383nT2uhU89dJAVT5s7U3d3vQAbFJ9SMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,354209,CkpaDxeNGgnJkWYuwmiJ6vEijc9WRvvG7WHan6Lak1qVuPbuhaN7s,0.005000000,0.103847285,MinaExplorer Payout 168 #191568,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,297273,CkpaAF7iGhDCBwqbtTL2qYXFbsYp5qaa7wkWKPcGvqX6Rk65V3xB6,0.005000000,0.102751603,MinaExplorer Payout 151 #172444,PAYMENT
2022-06-22 19:18:00,150612,3NKvYParVbd9pEdfbKnJeqAvPBu4WQ5b2PsvrQk5XkKkFqzz9oi4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,233367,CkpZCUZnAmcpHqxCxS68NPp5eNBxXe2q6ZfxvCpxuyeLzosdqLP2j,0.005000000,0.218291372,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:03:00,149583,3NLaFbcUraB7WfwsP1aUaPUKY5GAfE77b1DciPnyaQVaw8Q1Azhx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,229623,CkpZW9zPM51SNQEAQnRS3CPmnSWHQPh59bM3PMKVusdGAUPXHZkPY,0.005000000,0.532182709,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 20:21:00,148305,3NKLMaZJXJJwqNkk29fYHq4VNncyrQEXEeKqQ2q9TyynNnkSVvHK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,226309,CkpYomZkyp9Z7bH3unx5TzC9U4bXjsqhgV5Y8Agnt69GEsf1jjikw,0.005000000,0.546361316,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 21:30:00,147333,3NLkSjjK4MnSH6h1RVjiH9mCR1harbssxEHdWGNCEoRpBCjvmSqj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,222913,CkpYn6fG7EGTNXjMSQP2NsWonfGyYvmVNLbfKxEbexbkUjeKBnwQZ,0.005000000,0.713745598,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 19:45:00,146039,3NKuGZ7gDm8D7nn7TBEtfQSQc2jM2hYoTr6877Vr63ubhorS93Gq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,219661,CkpZqz2EczuPyVtXqaQJR1uNzSsBUTtzg5EtvREUr5V2XXXBn9un9,0.005000000,0.499689876,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 19:21:00,145072,3NLkEA296FBBxWKWohobBT2r3h9zoCY2JYMU5gQtuo8drynoN1he,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,216212,CkpYioLV2wWNPiZt6VsF8QNymFV8XbYVq8EE8zqgYb1ya8MSn5ApX,0.005000000,0.692953609,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-04 05:36:00,144542,3NLpBH2oqDHxVFeJtpViLbvoAdD7FDQdwWwPk3ZwC5CW2hWyVngf,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,B62qjJRmazjwUNaQ5tT5web4SKZvmtuKE8dsDBnihPPZrpqgnVUuv5r,2,CkpZ6zUuRcBZMVEMMxGF59yot1TCmgj7xwbXLxAu4kGvzFGzRFfuE,0.010100000,281.039574797,,PAYMENT
2022-06-01 18:51:00,143718,3NL8GDD4LbB9kDhHN9YsKdhrohPvRT4Se3xnrEbqRs4eVtGSNe3q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,213040,CkpZGBx8NgRhRAGVs3tCzdxpKfwMGZ7VKNgkFxLmS1JNr5F3X8p9c,0.005000000,0.408366234,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 18:42:00,142732,3NKVVSbqSPzbKDEgQrTE5Ve3Ms97sZMwCv4fvEcRsetxaTh68w56,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,209699,CkpaDnn1qe7d7nUW59yeYKpn5fqZPY172q7ipBJVWgx6d1P2Q5U6q,0.005000000,0.606447578,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 23:00:00,141491,3NLTjqN6sA6GvnsZSTpRTHBdcio8ho2xHNAySGW5r5SpzH4JJ5yr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,206419,CkpYTXS58qUuZBbuL4a91YwtxiaXHRGBcchyfueXVHq8hGWAeTaQ6,0.005000000,0.540790052,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 18:15:00,140459,3NKYS8CAuiwwPGE3ZNGxfV69iMUTgKpvJjJxGytT8h4WuMx1JwTT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,203041,CkpZuc4XPMnivPBLPGFDrNPNSg2jQZQ2eA6mLsYdSNKyB1GNYTLbo,0.005000000,0.512097719,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:00:00,139099,3NKrWK2LBs9mkQHEGraVJ9DRBRuUWDN5q9keTXt9iCwjWS75WVH8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,199974,CkpZFzQMoMGufXaAT2b9ssUodBDJE351w5F4mCZBTNNi1VDVxQEDW,0.005000000,0.374888293,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:33:00,138108,3NKNBHvnA5KxeCLD9SNBfQKMc96MGbBxpdKUz3jZDXC7oEdsr4FL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,196661,CkpZ88ik7JR9rgmaDpNPDpPQaeNjQ1u6JqxFPAJFtwjeXY3QDYPQT,0.005000000,0.646832252,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 19:24:00,136799,3NLuRPqVpMtVGLXmEuMXt76ZndcMjisF68c2cDW8YX5vNUSD9ceg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,193489,CkpZ1u9vaidpHEKLYjBrPacnh6UAGVziVp8aKvaUsfw7kkdH8Griz,0.005000000,0.462019980,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 18:45:00,135839,3NLQrWTSpUiBht3n7dpEGndATbNoPhkPeq8FDZSk3pCCGacupxMs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,190184,CkpYVuEmHQxfB9KS5DQH3mwvv3N8XHrFQFVYVkatRXYPfsE76hzSe,0.005000000,0.636002696,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 19:30:00,134555,3NK6DwaQNq1U5dAbrZbAJSzw1o9Je6r2fTpo17CMyQZuDtPWhR71,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,186975,CkpYaSdo2K8SFAd8pFyu7KhgG9AKcWQQMHmn6uD7EUoSJmLzxvUSK,0.005000000,0.532078669,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 19:24:00,133568,3NL73AULVCXMXcrhn47y8fxmKeSLX5znjRPVaBZt7hBBHNhgTRVx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,183727,CkpZdCaua5zY2afPgEp1RU1cqVoCggGw2qwRFy3n4WBYA8zS8qLwx,0.005000000,0.645872571,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 19:51:00,132265,3NLA53QpCtgYrS3dXsjXQ28vPMfFyrhWSGGSKJ4Hc9hiFcriX3Ye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,180697,CkpYsnaSAvUynLjQWbA8zYy37J8by4LsSFRCf6EcfcjnKnc79wYTv,0.005000000,0.417243445,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 20:51:00,131296,3NL5AiGWmq2zVBf7gscMUGzfck3GfhphGw1yfe3n4YVsHe96C1Rh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,177446,CkpZKyMReyfVxeMsGKvYzemRLhETo5x7LwosTUhz6mnBE8ndwU7GT,0.005000000,0.555162775,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:09:00,129988,3NKzLjM4fFYs2ZvhqJxoZbdEtaXsoVxE8C5y4ijRafVftHNpx87z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,174439,CkpZRgi925uuvtmELm8DfyrLjoLYK2jqHGZsm7iyNNp221EG1vkz4,0.005000000,0.355598819,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 20:51:00,129015,3NKBxrrnmghAKgZKxUZQ9Lp1mLorN82NSnMBQZMxEmbGSqJW5EMc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,171276,CkpaAHPDm9JLKzG2eVeAkRPF9y15azBDXjHW2d98FTf33mgdc2q4v,0.005000000,0.687712256,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-15 09:03:00,128192,3NLFyp4rKpjsoDwQWpGjZL8EBcSm4sDaDGVVRvedDd9iUrYwDtfi,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,117,CkpZMyLLE8Y7RArH5Q38nigXLZr88hSPs48HLqgpiaJyp7Uo4SAd1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 19:45:00,127677,3NKKc88gpNJm2b6MbgrLxJ6s3E3RQHyQb4Ehi5oBmd6rELJ3yAFm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,168240,CkpaJNPgNtXcvrCFx8aCn6ipFYVrwtbPY8AdDycmLh87PoRFY3jkF,0.005000000,0.468783776,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 21:06:00,126724,3NK6KkfHQ3V9SVmRNsmYspFQU1nqxTJBScpV6SWJNqFeMxSJu8X4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,165007,CkpZbZQvVFxqvSgGU1DHhL7tBZjkGZvmPhXmKoq62HDqhemq44Sh6,0.005000000,0.823380278,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:06:00,125363,3NK6gRUanMExtfGgP1vWD3bpn5fqujApSu8wNGJ7Pj5SquokB3Gb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,161924,CkpZZQ3cHhaH3s2YGNWFmudxZSFv7RwpheLsAuTrHE25JHUDKCT4U,0.005000000,0.538590939,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:15:00,124371,3NL3m6xREd9jAqDDZ5QfR6UCeXS7kB8KJhrwkrQbzEmDACWWrNEj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,158834,CkpZYSdpxFU18dypKdmBeEvQSGMcfWYoaiUGYEwc8qxcEXTeTBL6x,0.005000000,0.579000202,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 18:57:00,123015,3NLgRUAei3PswHfWgjegJX5KM9UqGBqCQB7rCgiKjC5hzSAcF2Cv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,155899,CkpZoGqm6sRJwYG5ovgXw2Nmbv1oEjNQAEzUq6yPwuyhHqz1H5xpP,0.005000000,0.503499772,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 18:54:00,122022,3NL1t6q32mzJz5Uy4RRJH2VgzoTWGBp52Ar3Xu6gyC8KtLzicZPN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,152789,CkpYd12Ash4KabKk6mz8WEegL3TysJ5z1CB5AXeubri6Gefhmkcsh,0.005000000,0.617288663,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 20:33:00,120722,3NKXadp7w3jhWScNDy82jDvYqDeJZhKN1SnCo5hRmb2DhY3iiYuF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,149826,CkpYbNquN1x3SKVTZy918LiayboH6mNQiNwaJAHoowqrPxczrrhXZ,0.005000000,0.473642127,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:39:00,119722,3NK7xy9tJ1wC8N9Qc2xnTVb62SBHkTsBVijBaeYrr6Sc9FB55E3Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,146828,CkpZnZg6p3q8gx1CkaEpxZ4D6bns3HDFxCJ2ie85jaygQEpD5ywpd,0.005000000,0.588551587,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:21:00,118426,3NKufFnwfwN7sw9M6jyJyFKzSmKYAcBivNyQ73iXLqqKGJ9Lr5CV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,143899,CkpYbaPMi1TDuErQrawRwjqt65ddWMd5pZiubVPAsqZqzjkCNe7KG,0.005000000,0.540619915,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 18:00:00,117416,3NLP52rKDfTbbmATF1ZPRa3wb9gSyopYrFvsZsHVYR4NUeG7ECFC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,140849,CkpZfZK1wyKiSqdxUTPYM4eVAUq8A4abynHrVmQcz5R33F5YjJ6W2,0.005000000,0.716851026,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 01:18:00,116294,3NKRGLmj5uWuGPaCxbVNc1Gix4tuCJVm7Vr8tcfkrdtQbaERmK3w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,137908,CkpaGffKArVNQ2EjegNYmy8Mkk7BvCaSAMSsniCzEmCJCcX44jSje,0.005000000,0.520347998,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:39:00,115379,3NKwkV9xnVsPsrawLbmqGUjD4enbZDU4KSBjDhpbpE4q5hFwrsYD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,134902,CkpZiTVgTE1nmyH1pUwBkBk2neuLBWvg72oDStcSVonVDXvh4JXqV,0.005000000,0.715121928,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 21:51:00,114116,3NLDWoVLMDWYQBXHGpijTnwHDVDZtGUtPzB8MQ4kRycAc6pXmV6G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,132080,CkpYTeSuoE59gmJkFMG4vv7MH2XVRV2Tf6HjkZTm8mraPUy4GrvjV,0.005000000,0.444059451,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 20:24:00,113119,3NLHiXm3AT2jEXms2UikizhFWhy9i61RQDKRyR315YEyZhCFEmyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,129124,CkpZ13PZwYLc8xECX9aGxLAX2az3KAM79hKwYn7xdqkYppJjGHtnp,0.005000000,0.699440235,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:21:00,111901,3NLqYgye16JFryuJS8YC5HXzunAs6J5Ub3EzFun3sA4uP7ZwTccr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,126233,CkpZ86ywrTtu2isdZDmqqnYiC9cu4EukzadUjfZvFtfLg3sRG1Aq3,0.005000000,0.554122539,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 20:00:00,110966,3NL17QADimXcYrMgneqhS8ETAyRpDzkDbhxXq2K8xSsu9bChpxpf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNU91X5qNKkjnJ2yVCRrvuvMkuX8VQFz6nZwdJBJhuf639fePM7,123319,CkpZBaAmnFyUyMsYTAckUTVUAacrK4JfapS1TmTMFmg356xkvvSGN,0.010000000,0.556296330,MinaExplorer Payout 97 #110894,PAYMENT
