Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-28 19:57:00,55933,3NLUoymf6fBV3jewL6HrCecWcPoY1pMKv8BxMHowQsF4LWvjh1pE,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,51,CkpaCeLn7tgJpHrLGnfRanyUWhesJRHXcckG3vZFHKGKBKSjhK3LJ,0.010000000,3482.780280000,Lex Prime#9111,PAYMENT
2021-08-28 19:57:00,55933,3NLUoymf6fBV3jewL6HrCecWcPoY1pMKv8BxMHowQsF4LWvjh1pE,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,50,CkpaDMDyhQ36iapG8NPzsQoSfqwfHvjkbXiZk6BqTBUGZymzJWire,0.010000000,5161.816260000,Lex Prime#9111,PAYMENT
2021-08-28 19:54:14,55932,3NLFe7X2mH6VC2nSXEvotcm7UBRsoYKMEHcqkN2pSkU6DVDYFc4c,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,49,CkpZso6KwjHFw5hNLMX26yyueDXQGawAZMpuoLgSPEm2qX41DWdgZ,0.010000000,2709.811720000,Lex Prime#9111,PAYMENT
2021-08-14 09:45:00,51099,3NKnMMoGzGzSj2CeGES2SafrShyFganpa2r558rN5tKmsA1nxR8e,B62qkqKBqQXtZnuLNP83mmgHpkjR7ru9BGAk7srwazupnf8G4c1QmNu,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,4,CkpYxGLJJzbtVfUmydaXRsDtnqdYVVLikrpSfibbRcSLQPXeXmHAb,0.002000000,0.000000000,Delegate to Lex_Prime,STAKE_DELEGATION
2021-08-13 10:06:00,50802,3NLGf16jhdcM2qSWPmhtzGq45PXyFY7Fd8vdbPqKuiLWQxKNUYaX,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qkqKBqQXtZnuLNP83mmgHpkjR7ru9BGAk7srwazupnf8G4c1QmNu,48,CkpYv4HVMYsX3XDDrrQZrbeFtMPnqYCqSQyFgb2VRypB1NwVBA34q,0.001000000,0.132460000,,PAYMENT
2021-08-13 07:51:00,50773,3NLoycMgh7Z1AawWguQb2ioe5EFJUzyAjriPviki8g4FDCEdR2zH,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,47,CkpYYJYrj4JH1QrAojV2wsdeafet7gBWCKJdCybN94AjiLwQvdmhJ,0.010000000,7294.101680000,Lex Prime#9111,PAYMENT
2021-08-13 07:51:00,50773,3NLoycMgh7Z1AawWguQb2ioe5EFJUzyAjriPviki8g4FDCEdR2zH,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,46,CkpaGydth9VfMygnQPHFsQHFFygTWn1sgVWHxKNmxgNdJgFdaCBPn,0.010000000,2685.898910000,Lex Prime#9111,PAYMENT
2021-08-13 07:51:00,50773,3NLoycMgh7Z1AawWguQb2ioe5EFJUzyAjriPviki8g4FDCEdR2zH,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,45,CkpZvtmpYbWtvGRjUFbSUW18UXbJoPgwewDaijQpzRBcX6qPG6xFq,0.010000000,3980.761210000,Lex Prime#9111,PAYMENT
2021-08-13 07:51:00,50773,3NLoycMgh7Z1AawWguQb2ioe5EFJUzyAjriPviki8g4FDCEdR2zH,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,44,Ckpa7ZppzBM9U8YPHVzjEYozwwpP9mwNEpkeizD1HQCnx9UnsjNXa,0.010000000,2089.792980000,Lex Prime#9111,PAYMENT
2021-08-02 18:27:00,47328,3NLqXjPakFFaBvuSbPakT9uDwndXQA2upNpsz4Mv8FqUKkmwxCzY,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,27,CkpYgpQb3KncandTr1wEoMeHD7MER5HUH56AvbCknmWAEehGwkjLd,0.001000000,0.000000000,Delegate to Lex_Prime,STAKE_DELEGATION
2021-07-29 21:18:00,46039,3NLXoaqs39zxzDMkhXw3CWnNv7fNnF19pkdsnREkhCn2X7cnJPM9,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qkqKBqQXtZnuLNP83mmgHpkjR7ru9BGAk7srwazupnf8G4c1QmNu,43,CkpYkA9J6qPHqVtYADbCSSQ6U9HJSPacEEyEPJrtob7MTFnAi6Ppb,0.010000000,1.100000000,,PAYMENT
2021-07-29 20:57:00,46033,3NKy8UhJPKXtqELHjpxa422BaCmyypKQQ92QuoBnDGFx4t2Q8Tup,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,42,CkpZNNQYrqqLsn6w6uPd37LMvjjgJxTtqBKVMZbYfj9rPnx9yVCW5,0.010000000,5800.338790000,Lex Prime#9111,PAYMENT
2021-07-29 20:57:00,46033,3NKy8UhJPKXtqELHjpxa422BaCmyypKQQ92QuoBnDGFx4t2Q8Tup,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,41,CkpZWqDYi11Tz5cLcRDJjs3rQtXmbSY2xdBESWcqjJvA8s2kdnPWZ,0.010000000,2116.162070000,Lex Prime#9111,PAYMENT
2021-07-29 20:57:00,46033,3NKy8UhJPKXtqELHjpxa422BaCmyypKQQ92QuoBnDGFx4t2Q8Tup,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,40,CkpYqwdssGWDrT4HhaWwX6EfQrBf9JARF72uFkFQvmk7qYeKhvye6,0.010000000,3136.356260000,Lex Prime#9111,PAYMENT
2021-07-29 20:57:00,46033,3NKy8UhJPKXtqELHjpxa422BaCmyypKQQ92QuoBnDGFx4t2Q8Tup,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,39,CkpZboGzw6sc4Eai4JQMGxXKWuWjztDxnzXjbbApyoiAqEBBN4zCA,0.010000000,1646.508430000,Lex Prime#9111,PAYMENT
2021-07-16 18:15:00,41603,3NLXMv2xquYURNDVCsYWyfUKoTtq3a91fj4oUpV2gJnSbFRga3CB,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,38,CkpZFFcs2nuu363vn8pTqtVz2i7eNtvtNMgtT6emGvGno8q4F56U7,0.010000000,7026.022380000,Lex Prime#9111,PAYMENT
2021-07-16 18:15:00,41603,3NLXMv2xquYURNDVCsYWyfUKoTtq3a91fj4oUpV2gJnSbFRga3CB,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,37,CkpZbFeQiBwdn2QtfzqFveankHJsFM6F4gVp7UeE7n4rWFKvPfUtT,0.010000000,2563.551500000,Lex Prime#9111,PAYMENT
2021-07-16 18:15:00,41603,3NLXMv2xquYURNDVCsYWyfUKoTtq3a91fj4oUpV2gJnSbFRga3CB,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,36,CkpaKJrA19j79MU4rRKGdG5227xn3mNatVJmzWZniTRo9Y7gg9bSZ,0.010000000,3799.430550000,Lex Prime#9111,PAYMENT
2021-07-16 18:15:00,41603,3NLXMv2xquYURNDVCsYWyfUKoTtq3a91fj4oUpV2gJnSbFRga3CB,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,35,CkpZpaDkaihsppBZXJ7qgxHdk2WybUBtv9ZJyMk9U1zGE7jNx2YDM,0.010000000,1993.963590000,Lex Prime#9111,PAYMENT
2021-06-29 17:03:00,35853,3NKEYF23Fno3U1LDmUXDEBXqUwGTDLnDTEp6f6QnZJzeoNH5DesG,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,34,CkpZ8Bvs3WPhMhvjNikPUw15jyVidVSrpNPkyAtcfhZaXRoQmpFBY,0.001000000,8625.254440000,Lex Prime#9111,PAYMENT
2021-06-29 17:03:00,35853,3NKEYF23Fno3U1LDmUXDEBXqUwGTDLnDTEp6f6QnZJzeoNH5DesG,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,33,CkpZH8f47Mqgaxc7Jrrks5fmHZvsckWKGJMuoWxSvG7XfBQdaNzxm,0.001000000,3095.273360000,Lex Prime#9111,PAYMENT
2021-06-29 17:03:00,35853,3NKEYF23Fno3U1LDmUXDEBXqUwGTDLnDTEp6f6QnZJzeoNH5DesG,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,32,CkpYkXa5zvFVbaDAQGeqhPXk7pVQ9pVKt8seiiD5cu6bP4x82NdMJ,0.001000000,4587.493630000,Lex Prime#9111,PAYMENT
2021-06-29 17:03:00,35853,3NKEYF23Fno3U1LDmUXDEBXqUwGTDLnDTEp6f6QnZJzeoNH5DesG,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,31,CkpZUFtWP9kBG1dXN75ib2LNEPJM9tNo5caLtAuuyz4my9SasuC22,0.001000000,2406.706900000,Lex Prime#9111,PAYMENT
2021-06-20 19:54:00,32800,3NLmBWoCsN5rJih2bVjzSR5xtEKSCYik9N141ay3p6J2EzadnExp,B62qkqKBqQXtZnuLNP83mmgHpkjR7ru9BGAk7srwazupnf8G4c1QmNu,B62qiWcbScnq9W9bhk4oLi53fyH5TL8WxzDG5cqMhbz4SUhz66v7izL,2,CkpZos6PPvpi36qQTKFas2DBGUnKQ5osmk21sjHndtqMr5nLJJDtL,0.002000000,0.000000000,Delegate to Lex_Prime,STAKE_DELEGATION
