Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,378712,CkpZaCJawyPkaLrB9hPCDZBpJxXKsoUq7uriNB3oite8GGYB87VZv,0.005000000,22.594249799,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,374769,CkpZkTbA3ckSwm7zkZdbYYCnxbsc1BWoP6PrQ6WPQAinTHEqL7So7,0.005000000,23.150073978,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,370988,CkpYRnR84eHd9jcCcDXbiE6c3dgr3z8J4G82THkE6ZgEbSto422Xt,0.005000000,18.823334554,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:51:00,314493,3NKTx2x9EvtVpdyHmJYiPaASK814uoNpsnNPy4SnyLeZYoDYTho6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,366974,CkpZRw9EVqBtftcz9BR7qw4NQUcvEfcVKSukoC6p8SstHvLQQrPnR,0.005000000,26.519368571,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:54:00,313397,3NKxhayERiKGBqmxiVuvD3GercCjCv2R1ZAzxAonVqVJfKnkaSKD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,363344,CkpYxDnXeTtb9dTzcnz9rGYpeQcaHxrebfDpTryhCtY8RrA9u4Bdy,0.005000000,15.079966413,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,153,CkpZLbBH9wQKz9SiCGTXv2mTgPUcbDS1LvwR5u8PkYdmK5ZGHQcXe,0.001095510,0.000131240,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,359250,CkpaBeexkv5Dzhw58kPT4hyjjyq4PHLPnR4FLZAv5Q9ZvMHupM2Bj,0.005000000,27.456054339,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:42:00,311598,3NKTR9awBmmoMUTVnn5mD9PtL7yeafukcCZw16iZ6ShQKLG5DUQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,355560,CkpZKxvCpf311FsA8xmgXMGFYT4C6FxBXBSgDuDg6KxxPje1w21UF,0.005000000,16.180347390,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:24:00,310718,3NKURgaR8ukXjjkaaXTFQTBXscYiC4kKjQvu9V1o1MjNc8LRq9o9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,351554,CkpYQKGv96Y1gCb6GaEghbpomUzkqmErnrCf2cyUpKvq1vXK62DuG,0.005000000,26.565186228,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:51:00,309578,3NKjve5oK9osiX7HixKT4nauWojc2DBUo2GEwvMtEFQyCSib3RMK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,347768,CkpYju7XN5UsjQHmE6mUHpQqQchgznjGEJu9XE2dyPi6VEA443tzo,0.005000000,18.114013462,MinaExplorer Payout 282 #309540,PAYMENT
