Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,182860,CkpYhhwWmk1VcHFM5fPaeQrRU3pC3r3cccEPhWUNJyoSGtjgQTQfD,0.001000000,0.467454624,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:15:00,221225,3NLiMUa6JN28FRxMH236aU343EEMfbbtfqcHMyHPzJ2AkW6oinix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,173976,CkpYsu1dZdaGzzPs3tdGDgGakgL9J7xVHFnbhKFuQN5TvtD2Qfshm,0.001000000,0.433176533,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,165293,CkpaEGepjC3itsjgKjXnhELJJAcinosCV9LqLFvTJvzQ8hLy6uoqk,0.001000000,0.476024439,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,156973,CkpYUtBbRaESwPxzdnGC7uJnbD2eDsUQvexZFAzgfUpnitFX7C9kF,0.001000000,0.470201214,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,148607,CkpaKqn3tXsXm5Chmv41djPZGCdsWULxhBgvtiSxFd3XUXnDr1xiz,0.001000000,0.705223338,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:21:00,203432,3NKyNWJ8wsgR4Mgau9uRj3761u3y8BiTAcwcTggpie3aCkEPMop8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,140862,CkpYoMKARCCmCMbqMt5tonCrRhX9J7rV3me8tUnHLFBjC3CxZv3bG,0.001000000,0.663713413,payout_from_AURO_Epoch_41,PAYMENT
2022-11-25 00:03:00,200859,3NKkwVCv55ViVCNb2wxRAJZGhgSTqRBsN9hVpSaUEEYXkhPMuzuN,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,B62qqFaWKYtjxmrMQ6mgdWDxP44qSM9BrJeEChmp9LFfYW1V6GTaGyb,2,CkpYbkUbvq4GfB9Dx29wyVJjKsCiFMx67GVxB4EP7vX27ooo2jhtA,0.010100000,30.839744617,,PAYMENT
2022-11-19 22:15:00,199241,3NK93CT8abrczUyNTM6K4Wyo8Evcpe8MqGe8tt756d9ii7iGcDgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,133897,CkpaHBw5um8A7T48QJqkoBuEDrUerfex7eqofErBLpuUQeV7PSvw5,0.001000000,0.335020348,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,126698,CkpYim22MmL2dBMnbUycqZnkg2vCLYR2AxtS8ngded8Rd5s81cuYJ,0.001000000,0.372625093,payout_from_AURO_Epoch_39,PAYMENT
2022-10-24 18:39:00,191004,3NLLYUo9mTQhPQwRPuiVC6uMLwC6BdUjR3wLesU5WToPwsdSnLcE,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ8PdGXGXxkSWtU9fKde3KG13UPrn1DKnenMdFnjDZyq1uoFD6V,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-24 04:06:00,190805,3NLmXiAWhB82bFrZLVJ1hT9m93aNMgxU6fJmrTJckW1AZrfVCzmh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,80690,CkpZr8hYFuyouZT798WzMKGoChemqgyyfULdzbMYqR1BqY29HvdVM,0.100000000,36.463000000,,PAYMENT
2022-10-19 13:18:00,189330,3NKcm9MKp8wGM72GnisKnddBCYGobUvpXgNSf28cDDhoBnKUyupD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,119641,CkpZHc7SR3N46QdzwcgeQKc5G2DiLcYZcH42QM3u8cWCeehhYiYgw,0.001000000,0.404855286,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:30:00,184444,3NLhVfwJyfuKdimEfwAgvMe6eGwyrFdJmnsV8idmgY57GcgoJBeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,112673,CkpZejgvgjhPagJouDLjWEb3oNBAFjVUh6CWUd6exRAonka9L8zZZ,0.001000000,0.385469251,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:09:00,179758,3NLCsbLBoL8wj68Nn1Jemc57MiUmRBN4V76K7Gor9zJRULCVQfu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,105854,CkpYaCc8c8X9qpKRSqcbAR2AidqbaHg5Vy8T9sy6sgP6yywNo1x5G,0.001000000,0.419269456,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:57:00,175242,3NKza5b146ryechGdmgLqvSk9rg7YsJGgmgkT6p5Bp9mXbCGt3ct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,99138,CkpYgEd78nVg7a7UJPMRXX4QNxjH4dczF8PjQvG8pR5iJXVNM4Zrs,0.001000000,0.389861533,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,92553,Ckpa53Spp3pGsJFJx3uwMeBFfjRU8VJgbpQUk2MToDbtHxFSQHLUQ,0.001000000,0.419985931,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:18:00,165551,3NKF7xtFeGEGPmbH658WzPpyv2C6jeyJh2rKSHGe7UvmgXWzfP3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,86056,CkpZVHez3JYfxU4F8w6eEUuhP3H88k1P7h5ALnerqL79oXQb9eUjz,0.001000000,0.437916908,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:03:00,160283,3NKPEpk7UzsHTm21K3tdX2NDijHfDkTZkHhnBFckcf9y3oGwzt1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,79660,CkpZbPCAXAjDb32YQVoAE6ckFfuQob3k6vAzXBfgWS3bYjt6YUnAL,0.001000000,0.396341012,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:12:00,155789,3NLvMe2H1tibyi2ECtLwBK6WjacnQdvBAF8Ycq85ACLJ5T4sUsE2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,73404,Ckpa2mUSWmr5L4FsmxkvUU8K7mLbzrCFM1HVnmgE5hqnz4QkbgzJ6,0.001000000,0.361243168,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 15:27:00,150552,3NLgVzXBdUNdYwsb9Q7EbpeGFpMYxPiRMdBxNx2yS7fUu7h6gPgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,67382,CkpYfWGEitpuzxi31XUoSv6RSxr4hURsYWBZNZUbUiFbiqA5Ku96M,0.001000000,0.431256631,payout_from_AURO_Epoch_30,PAYMENT
2022-05-08 10:15:00,135724,3NKXUGy4eLv2ifH1CFz9gmEFqBy1uLxuo3LRLsBWQTQReqaMYzae,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZE3oWi48LrCbVHX53krLAJbUQrdLCzveEHBspdxhe5XZEwuZYi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-08 10:06:00,135722,3NLrpujPHnWXQgdUjrDiQVSj1XJSX5s27amEEn1DEPPhsGFtoHeC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr4EghAri3J41cuMT6B3Uu4WWuT4MynzGtvcXTFkYUjxs5ycmYFD,58508,CkpZ5jfYVQi1pPL3RJGpLtg91Jzwh9FogXbvjTVVD82qjfRfzzaBB,0.010000000,51.053200000,,PAYMENT
