Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,402015,CkpZyne4YscXzK6BF9XyeDKPK39tjb7AvyUkt6ttTrL5rnSUcXqrn,0.001000000,0.126057905,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:24:00,308798,3NLY3E5sPKnBN5M5XdB8Qh5Qg4PSKHtXmxfSaFsAr6Q1saJjZq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,390002,CkpYfKg4PR17KPpfeE4PUrCjqteAUyqnn85PgLstMZkh3KitYLAkZ,0.001000000,0.130854312,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:36:00,304566,3NLchzVHLkCGtJR7nGxiGxfsrM7tWFdymQLK2pKUxuMfn9fwsKik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,377970,CkpZt6Hz94Vtsze7D3Heev68SaY7LtT4G5rL5bR7w7Q9rAyprS8z3,0.001000000,0.115917540,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:12:00,300318,3NKHScpUoEF7Qx54pdkr3zoDrAouveK57YvgkiZGzjbtzpRBhGZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,365652,CkpYYqNxSL8Bxkjac5RdnVjd4fJjwfW2sGKebgoV7cYXK5NZfg8c4,0.001000000,0.118043782,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:12:00,296082,3NLASBLpR9hhiBGaj3okiAcqrsS7WeBg8H8kPLLC59oEoAzDXdcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,353468,CkpZ6vL2uRNqon6UuzJSBfmosRiwTjgYnAjHQPqnF9NCy6jG7xBB5,0.001000000,0.130201774,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:03:00,291390,3NL2bE3CW7mRmYPXCdke1uiqsiNtQLn5MzGeU5uNnkrb1CveRJ2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,342895,CkpYgH1MrjXMufNzjSJHgkFx7n2QG3sSy7QC3g62Q7WmHHxr7Awue,0.001000000,0.122831106,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:21:00,287279,3NLn8wVESpfxzQSVcJWJ1vxuY74sxSjnH4LvGmrgWbHAfTQgK1qf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,331059,CkpZr3XyQ1nTxj2Xpa2cmPTkQqihsGcLeSfYLBPG1BvboMmf9Au8s,0.001000000,0.113199585,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:45:00,283790,3NLw9Gg6x76nijFhNanMY7GoXDsdBMsASicCjCnKwfRbKc85CViS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,319342,CkpZTZaS26fvHpBuirVhNtZrPShjthktCSPH8ZcTf9W7PfcyV96Ke,0.001000000,0.141484275,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:39:00,279499,3NKRCzA4ov6EtdfeRFxQjsWqE4N1yVDn2EaxkHJKCAd1hbnv8SDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,307755,CkpZAbw2Qwo5hyUymvKEt8zkUNso2WMvjaZZQLUkQtbkjxhQwMe7n,0.001000000,0.130669097,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:45:00,274419,3NLYdycDkktDEyLavhP87K1pLMVJbnD4twJPFfZ5wyxaoQzsnkWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,296300,CkpYzowtxLB7wtKrML96c3oasPFrS2aJeXpViN7bRxTYXjHUSbCQp,0.001000000,0.121593396,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:15:00,269833,3NLB3rQBCD8VUSADWiGT3RhvnY8qE1ttRwT6wXHiSMpfErwYeAdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,284978,CkpYxZs2m97hWKRi56ZnA4kJbtu9HSwnw3szxRoUELPeUuzsLysQM,0.001000000,0.116658859,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,274481,CkpZRdRatj3BVqVpR3fpEmxkHCxquAnjiRbBgjZkubtuiBpX3uL4G,0.001000000,0.116095618,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:42:00,261015,3NLN2KefdiddtR5F5s5r47LJZc9A1fnUxA5QHaQCfs1t4kGbix1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,263572,CkpaHpqjKj8eMQELC3FSdVMwExhzgeLBVRENvuf1XVCqPbKome6La,0.001000000,0.133814582,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,252834,CkpaCLDyLG4Nr29k6PeQydjgo2NCYRJAZfuNH38aeyJ61KkzqAG1r,0.001000000,0.130218158,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,242208,CkpZtBSvJsXJj7HskRKWh11QHpQ7FLcDFGXTU6BNxsQUzV1PtHAmV,0.001000000,0.132221080,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,231747,CkpYduqtYS882jQA8QZmRaGCt93K22B3p7V9rbrird8nah7isPVFr,0.001000000,0.111694621,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:18:00,243616,3NKCuTqvAfcHJ79jRU1GYtkUMj776z9CR8ZXDwVpvcRzUuP21ty2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,221560,CkpYajPtebuvgmXz6z4dBL4mexmhYcHzZ2fSi6o8yk2hHpbRixDwm,0.001000000,0.123087084,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,211700,CkpZFxjpigVVGsEjpTihM7w17mT3Sj5dkHEajkHWqLnYbqDvirJ9N,0.001000000,0.107380673,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:24:00,235130,3NLZc4EkyiJDSS7oubb39LvUJnehXdexSA7Ki9AwrQ7aCo9N8acJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,202198,CkpZsVYuLeXtJULXWzriQnYiNdXN6aiJQGCh1W5vQ8gMrVHUvQD7i,0.001000000,0.125382658,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:12:00,230513,3NLkmnbVmjVzK8enpHbkw1Gy2YuLCQhE1qN2QXxTGZXupstCAijB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,193008,CkpaH62xj9jgFaYAZNV33fvyf1LjG7GfaSJWF9MBGM1w3hjc64yBB,0.001000000,0.114444222,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,183965,CkpaAtujiexbRJEKYy3tZgzfj9NfRBveoum618ePZw3mwVytXvEyw,0.001000000,0.111103054,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,175058,CkpYnnLi1aJzCn4gKNwPbC3ZquqCCBbRBsGFAPV6LqSVnt6fnhrNR,0.001000000,0.102949900,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:33:00,217014,3NLVHQxaHyEj9nnahZGFfUC5VwhvSvwpXucSSTHppSsBFUE7HouR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,166330,Ckpa3e9aM6BQBfMJQppG77vqiJoTU1cj49wuYDStyGuENBWtY7RMU,0.001000000,0.113581399,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,157983,CkpYZAn3pVXcQVfdszJGrRpU1BgGTX8Ub2w1ZA8tvUv1F7dGTkRAD,0.001000000,0.112614697,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,149887,CkpZBJFYztJRChxMV1fKtXy9XoHxnpYwY3vXVxvX35NR3UBdb1R88,0.001000000,0.110494114,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:36:00,203512,3NLVVP4WYgn11tgzqULHEg86eVNacz88t7GD6ZJEckq91hxVBJJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,142125,CkpYvRxSHZH82GdPuUJusnw1sV56uK16sNUj4Crp8uXHnr9WFgHU4,0.001000000,0.104420233,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:33:00,199333,3NK7ywZBB9DJfFStPiWwvJpC7rBnUcgcscPbV5cFYRkB5EV4wRtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,134758,CkpZzqvvZumyyVYRZds8njn3UzuNhHaAZkT54gGV8yywMFAjUY55N,0.001000000,0.088836547,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:18:00,198650,3NLSLU7yXs6Jcohi8zRP2sEBfUHJoij2wSJ5XuPhkh4doxtmBkRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,127533,CkpYVAtGgAqFbZuRu9dCXDDYM1ZAsHB87Gi9MQToM78QmHwy7ULRj,0.001000000,0.099528110,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,120946,CkpZL2gn1X1jqofGDCxr4LLEUukqNBSpWAhYf3JsiUXQgdYTj8CW7,0.001000000,0.052519506,payout_from_AURO_Epoch_38,PAYMENT
2022-09-19 13:39:00,179568,3NKW7mvSqwYy5xaGhQ1Egu25FkGpiVoCzBa7329qrr9s1Qogmt7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,103360,CkpZy5okw6qei23mpkbAoPgmEKMSUVBFeKowpwJfYcq4e73DvCHxv,0.001000000,7.321423289,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:33:00,175044,3NL6uBu6DJX9an5VNqnLnpCMfNHMMzMAEsXeFE4MgAvLBQvZaw5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,96672,CkpYUYD1ZGmgMwymbDbYY3nnwsksvJvZrj8VVX7TYjewRW2JiVp73,0.001000000,6.807889799,payout_from_AURO_Epoch_35,PAYMENT
2022-08-31 05:03:00,173321,3NKezPee8cLwcajxtELUvdwbjVXpGD3honDhnLu1xS5FsQ1RiU9E,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,B62qk9CJeGFbhGNLpnSArnDePcwyfwkZz65rF51roiADktxnQopXv7h,3,CkpZdKzx3uXk2S75SEtkpruyoBr9EmeVDxj7wavtLheJsrLCEevCz,0.010100000,909.600054234,valor,PAYMENT
2022-08-21 09:15:00,170148,3NKSPuNkB7GF1mJHiKE63S5kt4ntwViHokbPQzve4hiRGVunau9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,90084,CkpZyWcBCDRNuwzSxfpbWTEJDFuQyqyTtMx3CXnEoN67aZPHkN8JJ,0.001000000,7.333921723,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:03:00,165362,3NKyNzKy2dxLHTb6pjNPRjU6xGsMXY558y7kLpxFfoFC4vZpRw89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,83608,CkpZXF5JF35ejeZZJPBVm2u7XkAcdpXcYejNAfkpXQUnjmpp61LDh,0.001000000,7.647389248,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:36:00,160100,3NLK12sSnAm1S42cW6Tk2U1JuA5u2JjkJ12gn2PrE5aXWTZpgtyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,77257,CkpZKYTpVcYCBbKWf23Ag4mgAEb33enjV159fR5fWke3kJjGaZy8F,0.001000000,6.922253409,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:03:00,156566,3NKQQJsMhvFzbPk7JhnPuaKb2T55L9t4eRscj7JAFaEaS8oACjCz,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,473,CkpZmZasekDFfZx4p52aZTaqDpEHUCqRuMu6tgZA86hwjeAUzEqec,0.001090080,0.000109140,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:09:00,155164,3NLDnSo6US8fmroRTUFKrPUfmqVnhXmrEdCd1ZTurw7Duniq7EUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,71066,CkpZGKd9vx8DvQFePZwU4GjRQYN7Pb4t7YdcpQvKZ9nypAmeaTGBp,0.001000000,6.267534982,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,65130,CkpYcCfKEjXg2JQz82EjKcV2kAFGU1amXVAJC9tCSqUiwoj96JSb5,0.001000000,7.416370720,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 11:36:00,146864,3NKGZeLBbaLwQQZK47zVrBArAj5gdw2Bzvh7w7mKVTez6xZJ7xJq,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,121,CkpZAzioc8z8gMMFGozVPPo2Rrc4Ggr7qV5mLmoJ3HS31txTGqntw,0.001094230,0.000919500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:00:00,145376,3NLbhubsTpA6G82uhsEbGDRPf1qgG2EYbcnZ3EPN7rpHvvRMrWL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,59355,CkpYRHNosB4ccYCLq8djxqBaFNkZUjbKsQdM45f8YsXWsDk5SHBtv,0.001000000,5.778632966,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qrxpqCiMUn9C9gDf4p2VjnwzwfvbdUdHU9KwW9221ULmvDea3VoA,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,59,CkpZBcRBhUY9vthdjMoaPPhHFbfQJcv8idYVSrtuZrTEgLkMwAntf,0.001073700,0.000145870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:48:00,140825,3NK5b5akdCkjuAkmDYiPpKZYU9gft9HQvEiD2KmevqwFdcs6HyfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,53731,CkpZcWfCBhZVf5Wc4CqaZoydnMhXY2fkxUV6eEQpENBKx68Dgg3Pp,0.001000000,7.645803819,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 12:51:00,140705,3NLtRMSyVpfkbyHZJNBPEkc21r8xWinpBFXqA1gnehGHoMcyPAr2,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,115,CkpYWpLLYekPNjdiKWdj8UCMVfVLgjWNVJkYo8BzTTY7uUVrmS9HS,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 15:36:00,136122,3NKrsifE2KEmjDWSise5gsa3BZRMvrqbnTZECmHB4eDDUHqTidZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJPwerfcb4wHXP134KPio2pnaCDFnrP41hyjqoriWJYhoVNfhLt,48432,CkpYYTfn24ykDJQSfxsPrmDQBJAsU1GNLwT1pA5HfeK69hHJcP7oy,0.001100000,8.064392055,payout_from_AURO_Epoch_27,PAYMENT
