Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,409951,CkpYUaxRqRVeXyrW7gti1dKmrqRZHs8Yzmd85ULPNRgJhpYg1oZ41,0.001000000,5.176113227,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:54:00,312561,3NKpqzegYbPguqx97q9eewUUkfc6ekM2JQUZCocMm3DRM1J7Ridk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,397289,CkpYvJfnTMLXwsE5mxEij4SPFuTLyuY14yejJ4WZMQVn2LSckzgeF,0.001000000,4.269991069,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:03:00,308313,3NL4YPbwgXbHPuXn6Kz28pKhhBQm5RbXSzSnS3uV5ikxbWdjJiP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,385389,CkpYVNVhiVMsiLu4zoDqsPnLDSot8wjxr5xux4KrboEmuTKLq1NoN,0.001000000,4.432460898,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:57:00,304335,3NLeUSZSPZnX9Nq97Gn5BaMFhHxUUxrvyjtPhEEVwb86cTBnyrNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,373347,CkpaDAbadN8iYrk7BK7WofJcZ4R4EoVqdW68d4V8dvub9MJWDfb3R,0.001000000,3.926504377,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,361080,CkpZopQKDuGWBZFPymfsM91rUV9J96fDfqpPRSHLqLTxpDC2b6VJr,0.001000000,3.998527091,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,348948,CkpZPU7EUsNwGxxsXGZgjmzBXkAm8uhr5jQLGATkgoHmnE2XhpmHQ,0.001000000,4.410358001,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:12:00,290980,3NKK6iQGr5ELm9gPgXoSAZHsRBTSkZSb6s2vjuWi4ZcfEVBXvZUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,338434,CkpZhSD2ANHfoCGCe3qstzNjS3pzP6C8ebFZayvBjWLeu4TGcmZsz,0.001000000,4.160689091,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:27:00,286942,3NKeDx1TChGgn1YwStnE1w5kgdkk7mcz82GjmTkwo8SiASCJ7W1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,326661,CkpZ1mxAB3n239reJheErA3jFtqTjHLMJBSwDYp4uTzRLDhXci7zf,0.001000000,3.834437818,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,314965,CkpZ1B5yRcsJ9mr4FDPC5Aqnv6i8wVkzbWdsUv8AoVg5UjbmuQcDX,0.001000000,4.792532802,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,303435,CkpaHE8hCmEkF7DLgWc1AzYtidT2BpQnU8PrhHMfL3pr4nUVSboqg,0.001000000,4.426186966,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:42:00,273859,3NLfBzpHoiYrnvy1aCT1hkteYvM7ZHSXhKRa4SNpaouDgvT5QDbM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,292017,CkpYiuDFCW2sbWa8EGHACqFHwUrxtXyC83bJ8RxmcTzM3ZzT9PypC,0.001000000,4.118763542,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:45:00,269363,3NLvDDQkfFL9MH2ekDYaW4oEDYoQWXHuX6Kd53qRFT1LoXew2Y9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,280732,CkpZAAuR58kg8H7MorbT47UUyS8znZWVVYd9HahHsbJjxWG89bk92,0.001000000,3.951614538,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:36:00,265385,3NLkwPCAYQ5DBBwTgcUiFnXJjtQVK82XsKuTmHgA5y64NEFp5yoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,270270,CkpZhd5KC88rK5EPYRCd6BGDJ6bsTfB82twGoSahGkXMNaWsn4vsp,0.001000000,3.932535490,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:06:00,260689,3NKRBbimDmKvRXUTDRkdSxUvBivVyhhYDumf66RvVNmeTqKUFkYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,259427,Ckpa4VVtPTu5pG3kFKW9ft8o1xqC1M7ojJUw9j8gbykVSusrLhGEf,0.001000000,4.532734063,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:24:00,256423,3NKToPDq1iQUYrjEyJF2VL7iuUaZSGfM8vmejBqHVcwjxGmaQLUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,248715,CkpZ9A8qTFzUf26Mqv4VsanoyHXVKUaU1GmziRJGYNN1s55CauZ1z,0.001000000,4.410911835,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 01:57:00,251921,3NKuQ72TKrkeXpBHRkZQWpEth3dnKdFvJx2PY1AHRkpakQ39j1ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,238133,CkpZufH788JECaKsPy7uLf8W1NaHb3JgsbyTkqXT81Bu7gFiAtDUT,0.001000000,4.478757156,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:21:00,247977,3NKgRsd84NmEDcwWqZbLUFuL3DpW85LD95vhDNP26Q3RvyzFSE14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,227767,CkpZb1ta82aE6nGNNL6TBX8osELmhJh8Vozf3Jket3r1T2Psruy88,0.001000000,3.783459504,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:42:00,243252,3NLQwANWxLhz6DpobRsnWRzEsGax6YdRQqYpNhLVfSqDTML4V8AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,217687,CkpaGtF7eohSWfbZzRHJBj39yXfQ2NqsfNgp5QUkphbfLhqyfjxWq,0.001000000,4.169358956,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,207918,CkpaGQs5U8eQBvXdbtM5NBj5s3PMQjCRCMM2xP1cA4zmibxD4L1zk,0.001000000,3.637331759,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,198551,CkpZbe6MHEExqD1XHJErparNSHWbSP8cXYrpM87LQxTeCrV3cBGJF,0.001000000,4.247117168,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,189479,CkpYhHAmWKBaDk8Tg8cUELaSL8rFapESENgbJhZVjKjkUrKGEpBAR,0.001000000,3.876596764,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:03:00,225587,3NK5uycWzXxg7TrGPyE9anb4iKw3YV84Z6kTXmQHtnGbdUz4pcEf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,180503,CkpZuSxYXX3CPUM4afDmC7ji8DCSZMnczbEfUqhXuaVwQLiQ4JXKV,0.001000000,3.763422058,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:21:00,221042,3NKX9XAQg7C89mJyahYi12qRyfWcTEWhhxfSGMK9ziLA5663eEQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,171674,CkpaKxY6cJUQRVC9r1j36uTes5XvfVjJZvim6Fz4tfGx1yaNMMDkG,0.001000000,3.487249271,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:12:00,216800,3NKYTEAEQyNEctikgDk1Jg4AU3wSadE1T6fA2Yg3ej4BUohJjp11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,163095,CkpZf7Mcy3tXX67k8zcrC6VwPExpbxWuprJar3WgLhncH4FB2dER3,0.001000000,3.847167536,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:09:00,212241,3NK6o3o38SHJLqf3u9RkJSzKuWXP2o6Qi1JGdNK2HY41PfgVy6xd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,154817,CkpZ9tqjZAEwitrhFM29Jh5VAstzd5rcXHnqhN2qZNb5iK7rX6eFE,0.001000000,3.814421239,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:33:00,207920,3NK3teCoGnr1B4MhyFBi5zLPE7Lf8haRASnPp1URQyVanGfdsBaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,146860,CkpZQ46mzdEEuDK4mWcWcatmvzwg4pu68rioynTUVZYEZaGqAqZh5,0.001000000,3.768947542,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:54:00,203312,3NKRxzargGZ7KcaTBzoZ6m3pE1wkUPP1GNc8gNoPm11oSR2h1FUp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,139201,CkpYhFTEFGqyoCLo8dsh73N5cs8oKnXkfgjNfekTDiNDyrKtfYcFd,0.001000000,3.537217890,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:15:00,199079,3NLXftURtL2sjWNaaJoC9VAMFHU4mQKJ3wX3YcsHdB32hJHGbhgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,131877,CkpaB6T7CAkqdRV1ga1oA6Ljn639mbA9JPER3F2qRBYstH5ASjmo5,0.001000000,2.997732219,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:21:00,193944,3NLhT3UezfYwg5pgJMTYgv1PdhoscnccRcyJM15yseTB8kdsYKE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,124719,CkpYvYdbi8dAszQyzDH8drMvJ1C32KXTgBWD81mkYqUKCAZ22AhRL,0.001000000,3.334216122,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:45:00,189190,3NKAzcNEaKEdTyqpBpaLohbGyZxbMte84fKvEJkkmdQuJsTFhBQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,117670,CkpZZxxQnzafesm1EiHcbV7iDcfTKJ9RgJWwAmzYUx9no5RenkV5X,0.001000000,3.622609001,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:15:00,184289,3NKKpHeeeeTGkEQCKB6Mi1A84ZWKtvFvZ2bVskG9YLG2sLqDFJTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,110737,CkpZbzmrATxyyWnVD3APJ1GBGiEQy94YsTr7tDneCJJijmEo1MMg4,0.001000000,3.449144433,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:57:00,179611,3NKFm1e5CBKnFPAmYph4gNQB1K755CugQnxdL9CEW1Bz79CQubDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,103944,CkpZdFW13soDTmxgKoZX6DUfoxN9NTMGUWd9CgbJQNPToGJ6Xk5rZ,0.001000000,3.751587588,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:57:00,175086,3NKmepdcJ5HfADK5AB2Gdq2cvNsXP6Wsg5RcLBhUBERhgnHeaNto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,97249,CkpYdh99hmW1Nhusje3jhULuC68mXBiVeoRbxCxWnAVvfxjVZJ7rZ,0.001000000,3.488451783,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:33:00,170193,3NKQZxDjJjbjgHYGZ1337pGAyhAkAEgXDGqns35xPmk3AJVNQe5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,90663,CkpZCrdkVtPUidMmSUdjagZ36Y6iYbVFLwM95NgprfCsNAvWUbgqX,0.001000000,3.757753840,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:21:00,165407,3NLKRJQ9vG7YkukTVUzV1ZQdDVd82w4BnpCk7Zicz5sXpeQHDXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,84179,CkpZTPGSvpxvGsbsDPkyPgQUCPF16UZ3sRGj4UWGQThewaGzXqhMc,0.001000000,3.917948358,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:36:00,160144,3NLYonRgCPCbBmzSWbBzd4jKX4L5icrTFgDL77bDgiUhFN9NZW7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,77798,CkpYjLVZHquGySzeEE36F37asoTwZxcADKQDpgeKQzzGhejHVJWwc,0.001000000,3.576535910,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,71589,Ckpa7mokYruWDmHUuRfVaWXtuBwUpS1apYwVk62x81jJPnTVAyERk,0.001000000,3.259816936,payout_from_AURO_Epoch_31,PAYMENT
2022-05-23 00:42:00,140542,3NKhAEieHzKFpD8vCM4QwbtdZNY8MDSnfYA2kUoeZpJ1nrn1WrDt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,52423,CkpZDTvVKujw5xyXMZE16WLrGej7tjGCRXQMvNon59MjWefwRhHqe,0.001000000,451.583170589,payout_from_AURO_Epoch_28,PAYMENT
2022-04-29 21:18:00,132967,3NKa3dctB1UPdWTY3MEUarr4rWofED6C5hrWyJ6uC2j48rTXhJWx,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,B62qqSf1bajiCrBHt4s4NE5JNXwRQ4LRfRGXrhVy1LGfBVFCHwqo2qj,4,CkpZ7t6A8Nck4Fr7tt5mj2v36YPR5m2HjjsryiYpCbJTcu4nUxxhc,0.010100000,45010.157572534,,PAYMENT
2022-04-29 21:00:00,132962,3NKi1kgWSLhfW1XM1bcvMg5AeLfMhtrmWLE5e2qkk95Bd44BWuMK,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,B62qqSf1bajiCrBHt4s4NE5JNXwRQ4LRfRGXrhVy1LGfBVFCHwqo2qj,3,CkpaDhmvmY59K3pvmGACGN51WW8VxzBsXh3i4cpRCRMY1nnayVTSS,0.010100000,5000.000000000,,PAYMENT
2022-04-25 22:54:00,131652,3NK7bTDZwAuq4BsE4TPuxESPhS4shjh2wyb8sYZ3Fpw9yMhyjDKT,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,B62qqSf1bajiCrBHt4s4NE5JNXwRQ4LRfRGXrhVy1LGfBVFCHwqo2qj,2,CkpZpJaiHRyq9Bzkj3Qqzh4KK3rmM9AgTyTzSkwPr7SJpYqcHc7C1,0.010100000,5000.000000000,,PAYMENT
2022-04-23 19:24:00,130949,3NKSExBE3QqSvnSEevy5kGiqvWqJW2iRpddtLLJu7mJVB5SZYf8i,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,464,CkpZv4PXqYYLu2q5gxydCj2fa8aKmxnn8pAurtvXrFEhJVoiareSe,0.001100000,2499.750000000,,PAYMENT
2022-04-23 01:48:00,130727,3NKki6zbRKu3UNrWtK3reyf2gVsfGvJmkCJqvpzX3bVZz4bNaHy6,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,457,CkpZJ2Eijb8uiGAoSLCXzJvYbUVg8usrtijDDWfK7A7LCrmfEvdD9,0.001100000,2499.750000000,,PAYMENT
