Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,407837,CkpZDwvnMftbPB93Ljr43R8ABMdZxPDcqopKn4xjG8rESCpUvh5TV,0.001000000,15.229607511,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,395215,CkpZrtTrRw4esi5NUTXff3nV58HroYzSjwGHpaUxycx8fpPzLWi7s,0.001000000,12.563536601,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,383374,CkpZtcqCk6GZSV2XcAMmN6UbvPacfRCTEyZhLCunStcBjvLz54d8Q,0.001000000,13.041569361,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,371216,CkpYUKWAw1DbMqaKXCEjjMbYTvCdRCoFjydrvMd8PYSJAL4PnPYay,0.001000000,11.552900410,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:33:00,299965,3NKaQUTemfJcZmSPePm4VbCeqDXABXHUNRaa2XPTohBGhve7wvWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,358971,CkpaDbnN9H4GEGUTFTCQfaXAMM8VqBLF2wh4WJgYpXWLXvr9ibiDK,0.001000000,11.764811876,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,346873,CkpaD4HAzSVDgigTYfrcx4guKXhmzgCfPvJEyEBzhZ5XisSV1XhDA,0.001000000,12.976536294,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,336376,CkpZFF4hBHfuzTbLMfNUsdyZRG1K9n1w68z7mRK7SvsE1YfemU5gc,0.001000000,12.241938990,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:39:00,286810,3NLaFw83XUphoXd5XcgGd56udyNd1qpwEWzQan7rEtAeyAXPPasK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,324619,CkpYb3FQPYD8oVRjfhfPapVc7N9NMmj1wQiyMimh2eXzUQRJ3gcLm,0.001000000,11.282014783,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,312948,CkpYrn8XPng18aENGGgd2V5Ls6QYyt72ohpHuGnuiV6T38hayiSnk,0.001000000,14.100990064,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:48:00,278266,3NK9x3giJDw8tFtk4aNF3r5WyhVwfdZx585gKr9XtBVQ2tPWnKW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,301435,CkpaGAXURik5sBz7jr6hfVXfdTv7czhAdKe26vm6b4yzD3zXu1BCa,0.001000000,13.023040698,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:48:00,273673,3NKjpQbYgsZBr45qi1CHKQ3FsxmLLQFGwYZyBn5bGzARtN9WCpXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,290051,CkpZLDvtxiBdEkMXq1d7k1fVcyYKUqji6jAYd1fAR4JNqZpBZPspc,0.001000000,12.120269152,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:33:00,269158,3NKyXGchb6xA14WcTfN1uniHdDfcLz3dbDoiVn7t8T4HhyLhqMbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,278799,CkpZ5iwec2WvusAJLwawhgKjkpUmHJz3DUSYxYj3D28ranDdpr16F,0.001000000,11.633684816,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:57:00,265184,3NKxVLYqZEduobttWF4Quy6sm9xvYtCrwadQkNEaboEoaXwfxFME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,268439,Ckpa918o683NpdCznu8ij2m3pvFUk3m8i4z4tPDFJJyFVt5qMpTdS,0.001000000,11.340065795,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:33:00,260456,3NLX5Lxx5mn9NegfXJTCU8myQZh1hQqXWAHyDkan1soazuaCQp5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,257684,CkpYanotjRkYTzjtgAwYNHyKbc3mTFoo7NxLfNDY3tipPaTj5j4Gr,0.001000000,12.619596119,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 11:57:00,259315,3NKwjgGyRhDcTV8PBaseDQxUXPvAzk2kUwdcEiaNMns9BrWUnM5J,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,5142,CkpZzLXuzydjyZ9JMr9SyWEsLKWgpYcM6nNso47RoLf2QiHqqpUgj,0.030000000,36.133330000,,PAYMENT
2023-05-31 02:12:00,256303,3NLXVCYFnJVHozkmUH6875BtmNy4au68zn61cWmvdxEYhj6EuSu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,247550,CkpYx2NHuXd2JaHKpy1XZchx6QoPhnhSmJZCQKzFrQVMMTc17FcJu,0.001000000,9.044569183,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:15:00,252939,3NKHLU2nBt4G4crhBjXBf9q5j1wgye65ciEYqCijPXVuLSqvL5BW,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,677,CkpZaJcRmkyqmnP67piwpWN6kJsPP6sG3oYbBx9cEMTbwPDwdDs93,0.001026610,0.000678610,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,237115,CkpaCEFbmX1C2tq9diHfTM4862FxpXqzJYqPcfdW8m46FBF8tBXPo,0.001000000,8.701132772,payout_from_AURO_Epoch_52,PAYMENT
2023-05-14 16:24:00,251524,3NLWwK2pNaKhKECEndqT34qPRn1weLGYaMTvgAbZp2ZNpQ6nxjiq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,21922,CkpZ6xUGwxDAh5FtfuxtWbLHNPjEi2J17aezqP18F6gdW3ysTXurP,0.100000000,56.842600000,,PAYMENT
2023-05-10 13:54:00,250321,3NKjY8yofuK3qcrsCusGf3DHszVHECdiEpHeogb7mzk2FEduKSgr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,21504,Ckpa8i1UMdwxNfDc5LJx17P5JpgWkud6GJc6WQhM7aFNxRkEj18T3,0.100000000,242.918704000,,PAYMENT
2023-05-07 14:30:00,249443,3NKXjv4GpaZNC4jDUXxE89zVuzmRvjfjdQejMkemXdaZrtRS7GJ2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,4719,CkpYfzXtx3wPYMcCVSMynLgRVuXw55ZBeuQXiTYpjbC8xeBM5JANC,0.030000000,87.202210000,,PAYMENT
2023-05-02 15:03:00,247987,3NLWdoZ9uuuztsX7ch1M5HVa5v5xt8sZi73XM9xqqxug885KSLz9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,20268,CkpZt8ZEYjkPWK8S4wDsxvaXdnLLJc82brG8DRjt3hqgtEk6FzKnc,0.018285910,58.100000000,,PAYMENT
2023-05-02 05:45:00,247874,3NLmyy6Yz5DEP4yHTpWkUTCW54Lcu7pHRiNgupqN2F5tSxY2zEZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,226793,CkpYzmzkRUeSoxww8EDRAenUVLgLRVb2u5APRaEkuWjtVKZCWWx7n,0.001000000,7.372261292,payout_from_AURO_Epoch_51,PAYMENT
2023-04-25 21:39:00,246046,3NKUpDuVRRW22aM3MgVFJVtT3QXSVxXuGaApqtEAmG6jXVESdVMQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,19546,CkpYkJq1bempu4TQfoRQ3Fu6fKzpPduN46YFnLBxMKxSEiBnboYPe,0.100000000,56.500000000,,PAYMENT
2023-04-15 22:12:00,243161,3NLScFTPc4GmYjFTQTWQtMg9rwGcVxZKXYWjHmiiAcCao1zpDH4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,216786,CkpZXRkK71AovuQX5tVo242L6Mza1SpXiKJ5YNWKwQTaYT4pEo3wK,0.001000000,8.152847795,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:45:00,239435,3NLYWF4EBrN64K8hSjcfCE6xQFkW6pYbykwoAtaEwzmQEPScqrif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,207740,CkpZXxFY84wt7Xv6jcBxiniuYCDemFA24AFr9sEBKLnAJLg4ivqDJ,0.001000000,4.070356417,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,198380,CkpaL8m4DnDSvJpGW1ck5RHKTc3HjXD1SRo9Dr7KaZDwCRE1d3WnF,0.001000000,4.752736831,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 21:00:00,233228,3NKn42qV6wbWjbHTipAR7sw23AbMYxw8RLrzV7exoLAE8yvq8D2o,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYm8yBcRms31pZ3HnSfABG7zeAzmH4oadiPamGoaRUxNPjhrsAT,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-11 20:06:00,232924,3NLHEXzLJ1Me6cJPDEZSXEJqKAjrN7SKS5zZhgFedDkhn8rWd7dr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,87,CkpYVn23au1cARwVKcZY4bmLUBJcj3WXowJHitEbHjmYxvbU76xis,0.001000000,102.540800000,,PAYMENT
2023-03-11 16:18:00,232873,3NLWDmcBb3y4N1r5B7ghjBm9S89qqoTDV9nPopEqrfXFAY7DQpXW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,13335,CkpZ1UzAqwM3zfogArsdEDgfe9BVmrdTY8vuAXGVyprsXttdTRkEC,0.002000000,37.061000000,Paribu,PAYMENT
2023-03-11 06:57:00,232745,3NKeWMoGNkEgZCVkkrY5o9xvYVppn6jHFDXPTsHWuWRvRLMWk3fg,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,68,CkpZc7x4mKBW3Nn73Pv4vqhNyyBGM3Ype3cuEmDcdXWdgaQvodbaB,0.001000000,180.027600000,,PAYMENT
2023-03-10 18:39:00,232580,3NLZgShLhFrFSWgL21W4ozLcWZFYbRBBC7bTH4yBrcDw5VqeUNVg,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYnPM6RnVVqt2qwvPimcT4mtCg9jomztHeLdCaPfJQH6snFPchv,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-10 18:12:00,232575,3NLFu7xhdXiqhKvvzoL42ce4BWFTvTG3rm2yFW6xWPDpjWGaX2xH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,11450,CkpaCyiV5dwiwxpg6koqerzN5GKq6pKpbq8z8NG5G3G1f2pogHaHN,0.030000000,109.689700000,,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,189300,CkpYqWZ8tN1hafKAUwf7xP8i6tpJTTaV47v6S3tx6F9hv2CqjaL8U,0.001000000,4.338105933,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:57:00,225572,3NLE7edu8utADp7qAxFxoK5URcPskdGBHWKXu5bRc81x5Qdk8CZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,180326,CkpZWpYcLgCkinn8Kgp5P82nBVrxwje3A9QprWfWU2DSSXwrR4qWY,0.001000000,4.211457753,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:21:00,221032,3NK9xNE6A3Y5f9MEkYrZf3G38AqruvW7DT7S7PzrzanDB4Gg9t9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,171493,CkpZJfTDMEJ9CGijxHQYiLu2axSjphAYpus3Vt9oJ3Fz9rrpEraxM,0.001000000,3.902407048,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:15:00,216792,3NLZvNPbDXCmdD2SPNH34oZDNiQJJtUZGCe9ERAf3CnRCq3SQL3x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,162927,CkpZyQqr7Ljsvzt4eTr4mvHVFDQ2iU4zFDza6xzzS9qaKob9eVjJA,0.001000000,4.305175138,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,154658,CkpYbtxEfZQzWiVNWcQSBijv5KA7nqDy7TsBGCwgiULhXnrHVeV1S,0.001000000,4.268461963,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,146707,CkpYYRDkwJnzr2M5dw2LT9MXwEsk3NV1DJbaa2MAC7PX4aC8xwLso,0.001000000,4.217452488,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:12:00,203304,3NK7RThErY7tPhsAZKytFDDQ7KPfSYwk62uLSqBEWFpBrU9QMNkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,139063,CkpYoQ7AHidvtvx1pvn3NCyQ2Pja3PuQJGudSjiJijsv7CxurL2CY,0.001000000,3.967055721,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:27:00,199064,3NK7dGH9Y82GyW23yJv6ZN96b9ERyJ7578FjNJPBdniEkBzkjAWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,131740,CkpZvXpQ7ENkn7j29CGmL8B5v2sgFRV5xoq79EQAPXJy7iMiwAnbQ,0.001000000,3.370337363,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,124986,Ckpa1nMHmVhibYAFcHy1NV96RD3CLRSzRefvFy8YSHYPTfFtEEion,0.001000000,2.521049499,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:21:00,189216,3NLqXKEKuY5AbSbZJ7Be7zqcrJDB2v53vMaWBrqKxFg8DaXpDVW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,117942,CkpZmQKz5fC1W6qwLzs5f8X53fk91ULiTGmPDRCxzPENAjnta4Ty4,0.001000000,2.738767346,payout_from_AURO_Epoch_38,PAYMENT
2022-10-11 16:03:00,186787,3NLsVgxGXsKcUvT5cbiKr53z9iWMCFgAdpm6c4uxVyYXLYR363wP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixZNBuAWzuDoqC8nahbtc6V4QJQVLaMqJYiQJ6frV3v2RDWxHpz,79455,CkpZar6fmfc3GAbMCndU66vBXqMpfCmQhP9fsZFC4rHq6qjpN58je,0.030000000,175.523800000,,PAYMENT
