Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 05:24:00,286827,3NKtFX9xUtLu1qYQEoVroP5TyZ9qv3wrxjXscuXput6Xe4Aq1AU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,324950,CkpZZnCwhPUix6orpFuNCj9wa56KjP8k3LEjvRsDV6tun3ufzBv3A,0.001000000,9.395765430,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,313273,CkpYV6wECoNtKs1rbUZxyHQaqrsUWbt3xKHP4LgWkzHuBhCMPA57g,0.001000000,11.743446145,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,301757,CkpZsB4M2S7353XcqKX58NTWwRWdeQk595ARoVdQ1hPBzNPZwXmz5,0.001000000,10.845765764,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,290376,CkpaDS99hDmMGpBmqEVo22vwvhAntrY8jxMJZLUw2ugugAUgSHv84,0.001000000,10.092466701,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:27:00,269193,3NL5x528NBm2b8zhT7wMPaxHT4XwXsYSfqR8kBzf5XQA7mumbgr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,279121,CkpYegzH8CKKdvfDhfHMLHxvVCGVSe8ZUg6QQropsYDzk5EzTarQA,0.001000000,9.682890930,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:33:00,265219,3NLdFdhRphmBiqEAMTPP8QMpWAZy4pRizWGe6L6TVFtTbUuFar8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,268724,CkpYUSdH3UHfh5WSvsxw2N7zc8L7PuFLMPuSC1EyMGxy6gaj3p5Bk,0.001000000,9.636140335,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,257910,CkpZ4HTT65DK8DVVDtnpCqP6QkFNB2ZxKPXiJZbYWVPdP6ruCg6eL,0.001000000,11.106844813,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:15:00,256281,3NKVwvKCNUqTbmJ2JpyBsUxT9XFGKpYC8tLn3p81S6cj8ZY27Vgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,247191,CkpYToonYupoMaidfkzBgw4grVz6id5yakG1JWrw2m8KiX7zFAoqg,0.001000000,10.808336107,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 08:57:00,251731,3NK6bVTUwptUdDys22F9vSPwR8G2D8gA8tREzh72XgnY8Tu6mAdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,236636,CkpYkwBrapgvByDYH2pdWHaZ57PprNpX98s3vgitMZzhymdJcRLvZ,0.001000000,10.974581792,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:36:00,247828,3NKa9YitVa5HrsVYADpCBhkg2218wFGMTryhwhk5Zh69vQQjqxzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,226319,CkpZQHEBsgWUeHB84ECwLxrLkA2Ez7V73xCTBPUu8FnhZsaaHm77q,0.001000000,9.270849988,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,216337,CkpZgyj1xEtm8Z8ez9LyKc22f46RNdKNzvbAF6UgjfiMcUFSuo5tU,0.001000000,10.216443817,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:15:00,239317,3NKwqkqtWxobzrQA3Fam8ZwEKAPUuHudk416ZgATfCbVkKM3Qnvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,206619,Ckpa24rahreNDnMJLgdfi65a6TtSSvW4Xen4ttxGataenPPkwj4JW,0.001000000,8.912783939,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:33:00,234358,3NLj8Dnzc2p6JKTZmwxqNBw1dxHHTM3VBWmniHyh1TmzGhZazvE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,197304,CkpYeMv8WspeWn8C147H6U1j3Z2UEC14wKFtAXibcnW8DY2XGPP5d,0.001000000,10.406979667,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,188238,CkpZGFfkmM6JUokEa11QsVB5s3WjtXEVqu3WqhPv2ohCMcTDAA4R3,0.001000000,9.499070075,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,179270,CkpZorwsrzHnTeM3Qdq7Q4h9HVwoKNPiMwFYWkrfTDnb3REGmFTMp,0.001000000,9.221750957,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,170471,CkpZdJtUsrJ4UYp37JDy6NG9YPt1yfJ9G6tZvNW7CC2HdFrQooY1q,0.001000000,8.545027308,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:36:00,216738,3NKA7z73ToXzcAFEYfJsVJxz8ncVk26ibw5xAUA1Me3oBdVV9Zdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,161955,CkpZ2hZhADVFxxaykxFDYVbonSRjUcApSUgk8Duzse6UCAgW2dJzQ,0.001000000,9.426957774,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:54:00,212170,3NKe6FbFs5J1jFnLF84cv8xTyJ2ptgBgD55WhRy3NXVPtoTuw8dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,153725,CkpYi4D3masPgaVPVfoXsZk2WzQ2XvLSaVzNGmwsU1Vf7i1XHHsQC,0.001000000,9.346717449,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,145832,CkpZycQ5e18zeFRMbKSwCigWnr9jXGypZkMZAZWgfbmT71J2bwUHi,0.001000000,9.235290366,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,138267,CkpZwH7gWCLiN5YjcbSH6MHxMLnN2Ghuh3a9wcytzHWZTDsKtYMyQ,0.001000000,8.667468556,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:03:00,199010,3NL5zKPbVFm3TZVBgvVBtjwzNE8f2MgG6xy4gcMy3B79uT62tseg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,130968,CkpaF7ua1UHqPWo64biF64a79iyMgL23UhiwM2C8g9eBvSgC5qAbe,0.001000000,7.345532722,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:33:00,193818,3NLQbFoEbwnas74WYTzX2rcDQdfHt69BSfdAXvUBK6QXpRt16RsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,123850,CkpZkE2UZrLboHfj4hEBB5xXZGguqZ425MkoJnV7bcsdUqCvHWbLh,0.001000000,8.170040498,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:48:00,189127,3NKkZEh4q848LSceksSZmwd26S7MRnVZCAjtcqRJavx513kuQ8B1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,116810,CkpZhoLPZk2ahRvL3N3VzcSZ4UAyQnJAs1xugvPmVcpUvVdFA7Ucd,0.001000000,8.876707822,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,109895,CkpZmh2MQ8HMPZrrDdBPwFMmLMoeKaQ2iLq8M43VpnX6Xx6d19UTr,0.001000000,8.451656734,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,103108,CkpZZ6XQ6imKEjFHfdwWFafgDjL4b3d3y9Fy3w1vxix3Mta4LGchz,0.001000000,9.192747639,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:03:00,175025,3NLko5dHQanfYrg2BVdtC9ZSwWAH1a6yF4ZxNPSD8u2FaeZKxtjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,96417,CkpaHxds1m34bKoX3g5S68zkJrMS4sddqmAMT3G3ZRA4eosGNmca2,0.001000000,8.547957256,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:54:00,170131,3NLDMU2S31i8tfnbmx66uSqpdDds791SiGiGFCCFMsWvRBvV51x6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,89838,CkpYyzEyhhDTjYSWHUR7g7hCtN3GhWzfySKWA4t9ZAhcPJXy8wNsB,0.001000000,9.208440772,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:39:00,165340,3NKY7yYNZNFoERNZFDU8tGypYGDwWQqTa697Dqfodknp48cyKN5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,83369,CkpZFVcwia5c5g1SNiVsZPR2gZ7ufznW8m9TbpFkHPircb3AUuqkj,0.001000000,9.602021903,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:18:00,160081,3NLeW6Q124DS661cQteWU4ZhYL1Snwt8tWTvrZb289nmLWg2U4tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,77041,CkpaEALz89wF1BrHZ8wfHCDJEyzJdM5PnxGHDU8xCckX7VHfEGpLs,0.001000000,8.691540997,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,380,CkpZLc2S8krkK2RQhQGXttnitsCrS4yqDLTzhA81RHDV1HZC4Vdf4,0.001043000,0.000990320,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:45:00,155147,3NKcuQkup7k4ZkDF4ZtAVkkop46i7kgHNUYQX3iB6JAkZh2v4H56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,70862,CkpZY8dVhrYcNSC1bmKD3yRCAmPvgEBfVZB88JTNyP7zTRpGsXVVz,0.001000000,7.869484933,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,260,CkpYQUkNPc6izLNYFEDmowoKeAZKWj3Qd2vNgMdMhYmXq3guBGpeC,0.001011930,0.000524720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,64943,CkpZcByuzxvtucE54A4CaWcYZi6F2YQFjf5t5nbcAk8FBQja52X47,0.001000000,9.311953521,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:36:00,146783,3NKRk9sUNCcECMEhbBUeBhPK1riD19MABcRu3fj51jMopmWCVzr4,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,91,CkpYVqjzv4WTfyebX2ZFsvPwNrCQ8UbTdxNHNsTnFJKB7FC3VnPDt,0.001059420,0.000520090,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:54:00,145360,3NL9sSHdokZzmFbZuF9qCNme5DzMPZUr3jJsd1Q4L3aASWPjvoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,59167,CkpZ7R7sgF95n5kybTCkwp52SwzVMge5PnxDpzVSkdEYvRNN5MVFU,0.001000000,7.255619326,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 08:39:00,142916,3NK8P8QXp7DkHViaSf4azn9ptTSRKQcjWy18xsYirfp9oT9MmNpS,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qmirkzLudqaQE92gJg8d7BV3HEiKG9vpr4F3CqwVqRvq187Z2WcB,60,Ckpa3xCL96j41bc2YrXiY7Jt3qeimna1UHbMLA9Uk1dCDds1CChZw,0.001097000,0.000642260,airdrop-mina.org - Airdrop #5,PAYMENT
