Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 19:54:00,302023,3NKgTsvNMvDrs22WMRr6Y5rJ3Mowu33P5ADHLdtwDyRHuSiPbUhG,B62qm6cvU1jM3XMAH4Jot651Rg2EM76yjsdKDn2U4nGAYu5LZgSRivP,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,10,CkpZBLzF8CHERUhmSKcTPTs9go3WKPhdp8gvMSgGAJ9cMpJQkb4BV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,30,CkpZfSVumnRCSQXAtwKRR2vzJwQybmXMZotVWGytaXqfCWtHZhiAV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qiw6FVYgc41gJJmh7w8CTQH8vd94uVR7L9j88xNrhGvZJ5vS74og,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,14,CkpZRFjcYvpwX1rSjzxN6KykXadhHPbg8kgsqqmRncygdDfcLfnXf,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,21,CkpaEaznMMsAyWv1GUP1KxcJpskRcidRdDnjf5aEaNJbKDbYCbHWb,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,34,CkpYUqoZaPqN8D2WMHGTixRQiLjuvu91vsGRcyA9QpHa2iP7zEygh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,15,CkpYxktVWQc1YmYZSa7cMuTUxZqhceRtTpRbR5tfLHgwC6Pcv9Hkt,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-25 20:48:00,254745,3NKeavdPejDYFacS6PMNTVw1gy7XhY6ES1WpxzXVtXZW44Va6oLA,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,5,CkpYirfvARixukWu4AusANhVrS2Ycyu2TwnA7MMgAbv5G2xLxXyz2,0.001000000,0.001000000,MIP4,PAYMENT
2023-05-25 20:48:00,254745,3NKeavdPejDYFacS6PMNTVw1gy7XhY6ES1WpxzXVtXZW44Va6oLA,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,4,CkpYg3LKZVpVpdNr4g3exvsK9qSdcDL4NKdxtAsfZ1tibdJ2Uwt2Z,0.001000000,0.001000000,MIP3,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qk5fAkq5XDDVGTcB741M2pJ9Wnq7srbmCadRWSkC9ne3Nubpgf5t,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,16,CkpZCpnKjqvPsUPCsLkzHbFm6WNv74uxkEtvVXVCDgP4GckNNzBgh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qrzk3ZxEWSkn11YRCvYKMNiWtNPNQoTiJkaSPJnqKxFpEdcNQ8u8,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,10,CkpZz1RRypd5W4HQXrbZGKNGKTK2Di2n86o32ybtZrmBLArKuiLtV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,25,CkpZiXUQMvs6zLYsQmnB5uneGQcZKscjD4nEWvLtBfC3QqPsCn1a7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,16,CkpaJUwLNrLfkLJxpsd6ditPWBxf8yLgdiMHVjMxEBtwgMpFC64Bw,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qojvcsxDKjfx2UKTfrsrQ4XYt3x9gpUfijNtTyNHjMyKigubEL1Y,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,12,CkpZabogPk6CZa4k8NZ6uncQd1bmXkPnt7oBjwu3ym68M8MkTsnPr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:15:00,176467,3NK8dFHLEkyy2eNmEnCd1oKDEpNgDdkomdybjccF4FLhG6YbfFfT,B62qpDQHkdbMPvWzHgUcrxtJXNsuEg7tpCL9irDMNZngAJJR6Vsnv9T,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,24,CkpZArbRPPL8WzMDAxnQ6VyufALEu9cEzcjuqGK5CNUbicEAGDKJ7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:54:00,176461,3NL9zoGStFDrwNYmVqFjvwc42spRo2zkSDZPgZC9EcDfTNV5gxK2,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,8,CkpYXzqw67ZXz3cu1pbvW8ceWWmLwCukwdNhjmZaNgUGLqcRfTLjr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,10,CkpYsCn1aTRfJPYXBwxfj5uNPPMQzSZb7au3rsXfgpY8EGTMaKfsb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:45:00,159060,3NLvbWNBg1iAW5PB4zANe9peP5j2bTBjFPMMgiApA1Ee8gMcLhTC,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,2,CkpaKG8HnWKGaaP9sRoorXf5aPEWNQ9audQaHZzUJ7KQKt2UwW66S,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-10 21:54:00,156536,3NLv5wni2HVJFJ3LALLDpB7icnP738vwyaLH3n3NtcsKaw1i84Mb,B62qrfyBUhw6URMsXy4MCn2XGtPTENspoZf3JUsFfmg594aw5PCiobi,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,1,CkpZvmmvg2eMCsC46jB1AC1opfaau2XSekt89jerQYrRP1sHJxf5U,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,18,CkpYokg3qQSMzZtmigS3T5HEGSF18oEwy4XZ1mbmRNwEX8LFyzD2z,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:12:00,148976,3NLTBBAvYW915sLpGVLLU54JZR4x6TZvQHkfPpAqKKFjxHtd5Wpo,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,8,Ckpa3JjEkoNU6tXPvAGfshgy7G5G8tymjwHur4dxe3MbhewJX4Qxr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 20:18:00,148963,3NLYu4kaaKeh7hWZieUBPVr1hGgsNPRNX1gdJY7HDTiJCbPf6BVZ,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,7,CkpaJmKGHdccQvnfzXy75thqVircptfX1Cn2NRTXWWVqYjYtJhB2C,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 05:42:00,148770,3NKSJMgMoBdL1m9SiavCrC75jpJHrPT9G1g2H1wwNGwC1VwDkdEP,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,5,CkpYWCZfjuxjTrsVQdXjxtbX6UaZY1DmiPCnXjEoH4wdfUtUJKso1,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:18:00,144737,3NLxC7DncCddrPUVW2JNg19c64k1YnzN7ZoYqAivnrTjgAY4LMWe,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,7,CkpYyCCXdZDZtuEZhGe3Nzoo2C1WUZ4QAzyd6B97TWxXzxP78tjoG,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,6,CkpZGyFaUqvKusMBGvmGHZke7TmxGKBnD2cWQ2vUaeDzKQRiAuPYe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:21:00,142466,3NK9LiGvozUTeNYmPGENWZtgbEYfzTYzcN9NjNjAi6KwHwPWCGLN,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,11,CkpYZPt6KvMKxSdAoMMLDfgNy9h3yCXWMtDgDMvb5nkjeTzYtH4Um,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 19:42:00,142416,3NLBaxs3kg8jgUMy8XoSDMM4DVYq6k7VGbGAmPZngFvSgxMLhEt8,B62qjqYZDHpgssBbW8b9HNWe7UGMDpyZmeVR9cMxoKiLFDnaGsZXYsm,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,0,CkpZRejRbgRjoQVdD6nrqGP6THRWdgUkoVceaVUxNKbTXEh2XK3Wv,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-15 08:48:00,128189,3NLLFN4nFaFj7gGdmdoAbH22XHvbNSt65yYbH9sRCd2gyJQdR6GU,B62qrcGQaZNTmMs6baWWVXHXvWKXgdtNDhGDA5RticTmJ8dyUpLP1Vo,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,140,CkpYjGxFQg8VHoFPtGKeKsKgd8n1xhzGTTyzkMz5282nVvhkaSmny,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-21 21:03:00,120086,3NKTJHGyJmp1BZt15WHjJofNzVBJFi7cnvmM9GPGq2EWgCESz4o3,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,2,CkpZ4gG6LcBhyuFn9JXN1T8ov4vp3VFk6W4PgNwWJtJSZ3esK8REW,0.001000000,0.100000000,LIUDMILA#2773_epoch_2774,PAYMENT
2022-03-21 20:45:00,120082,3NKLQ37V71zVRTANqqChk13cEWaTFGAF2iRziYcroDsHpMteuQx1,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,1,CkpZoJYRMhMtNEWoLdEwfczeh7uPpUXsCQMBL3Yoa6fhZHL9AWziQ,0.001000000,0.100000000,testing,PAYMENT
2022-03-21 20:45:00,120082,3NKLQ37V71zVRTANqqChk13cEWaTFGAF2iRziYcroDsHpMteuQx1,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,0,Ckpa4VCeQnmXxQuv5wEWJoGpi1M43sg2eXEehVusQAPHnJghVxwYc,0.010000000,0.000000000,,STAKE_DELEGATION
2022-03-11 16:54:00,116735,3NKmY7bimdtggdyZrE7wbbZPqMFPCc6HdzV18UxUpoPc1Q78QhS6,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,3,CkpYXjWfwvja7AGkJ8Zk52YkUVWDbRFnupS279DJHebtd7PwCH4mA,0.001000000,1431.170100000,,PAYMENT
2022-03-07 06:15:00,115486,3NLGgXvVpY1PDg9DC4SCFgqLheP7dMgh2b1XWAjdQMn218jbwNUG,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,3,CkpZh9j1o8gtwanMcHVcTEh5mEGXMMj7pRYHG8dXHD82rGkMvUxLR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-07 05:24:00,115473,3NKAoH3VGrcrfftXX132F44hDjuvSNbAyMDyN6psAJwyUaLrZXqf,B62qojV8copSeupvVFup3Etn5cHWkTghYkSDjYzrge2oXQNc1y69jj1,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,6,CkpZUSpN9BsTbdBzkiXes8aRCuc1k4GxC2mFisxVZSHUHogtKQGav,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-06 21:06:00,115368,3NL8zZu8E5vdYXsEjKQS6hriHUWzcVMaDatea28Y5VBv89KwhNXC,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,B62qpXoRYEpoZhXvmP7jAutRhprkgUWDJkYZx77EgdHUQifKQ2MBbsB,2,CkpZL5KdzLxQfUN88Pc9STV3vMdcLkHTKLgT8zrHu9zNcMjQPeL8Y,0.001000000,10.000000000,,PAYMENT
2022-03-02 00:27:00,113838,3NK9ePCtysSgYWvUtGWM2HNmN4sekirCVFB4vP1aqEW3TeEmxL7U,B62qjRNvNj7EJCWSRfhKNosEYnjTCZVbMdiyymV2QxiYpr8QQehgYB6,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,4,CkpZQzt8wAhMsF18i9qauxWzXkoVyJXRo7S6rnL1qSACYHeP6GwNi,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qqxHGzvYKYH3nCK9fdB8Qvc53rF6VTDRDz1sSAnNTJtP2G9G6F4U,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,2,CkpZispF1NWPKyy9VqddX5r4vLRrzeog2v6VZAtzwskjkafikNA6c,0.020000000,0.000000000,,STAKE_DELEGATION
2022-01-24 08:36:00,102530,3NLTEBytLJ594Du9sJuA63uNiN5ZcUJxG7M6LzsT6rWFgdQsDntE,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,182,CkpYtQHQfiqZddiKRw1Do2HwpqxcfYHA8ws3rk5RUZYvVoQjivHep,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-11-14 19:21:44,80826,3NK3J78aAy7Fn7K9UKHXSrtf7KU4mhNXKi32L39rxFn8prVgKcyR,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,B62qqom5m5YVX2dGpJV2pVPGQP7HKDCnXBRd47QKeTewcvgAFfjs7ay,1,CkpZMfRrbZYQd7TbSr31c9kmAJE6Z51GU82wbfW6c7fzjgn8B1rau,0.001000000,0.001000000,Robot_Bob#7890_epoch_16,PAYMENT
2021-11-14 18:30:00,80818,3NLjqRFEuvC5bpSCGABHZbDqd7SdAgia4xcWqTQ6HkfgKtjHe4Tm,B62qqom5m5YVX2dGpJV2pVPGQP7HKDCnXBRd47QKeTewcvgAFfjs7ay,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,4,CkpYtQFBpHs4hQQiViCwffz1Em4PakxskqXNUYcPM5ZBhD7i34QE8,0.001000000,0.000000000,,STAKE_DELEGATION
2021-11-14 17:57:00,80815,3NKHJQ54dpWXo6Bq8zBxVkGmq68Gtp3G3cRh1DYipZuqer6GsgJe,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,B62qqom5m5YVX2dGpJV2pVPGQP7HKDCnXBRd47QKeTewcvgAFfjs7ay,0,CkpZRpoeqkMqYH7DSDYeMdqfNjyvD81B4YAZdQvpnWEcWcPGpydoW,0.001000000,2.001000000,,PAYMENT
2021-11-14 17:36:00,80809,3NKWwzcMDWdT2FzD4WMXv84eFdAAxFyN3dQpceUUgfGgaS1F6QNj,B62qqom5m5YVX2dGpJV2pVPGQP7HKDCnXBRd47QKeTewcvgAFfjs7ay,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,3,CkpYTxxkvcYzqPPrc7y351Veg5bdiNMtHEPuPh3opeoYodR5JkScv,0.001000000,4.001000000,,PAYMENT
