Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-06 20:24:00,115361,3NKxGE8s82Ya9SYMXTXmZ5KXBbgtpHoqt9jyjHxcpoiuWtGvCP2r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,134127,CkpZ7mKWFsvLjijdCCnnFvkgtdcufwdNNfghjLxdzbDCu4Jtxrptv,0.005000000,4.337691178,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 19:12:00,114088,3NKq1JXSQQTeVo3RMkJSWaEYj97d9ovM7L4b8WRgG1ziB9cu27hV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,131305,CkpYrDeXC54HG3r1nNYehwQgsBXUtJg62SMZW88h9UKjDfsuuT35h,0.005000000,2.693516590,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 17:36:00,113095,3NKVnSZtZ3WcmXv3qf8LHXC7XLE6evU7BAGNQhyiSgt8QU3sJcUd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,128349,CkpYcfFMwQdyenkYiRqKmoszNCFMWqCPyjuE9MFsPZPFMqrC7NNHV,0.005000000,4.242571251,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 22:54:00,111888,3NKCY4xz6ZTFNma7nWfwfxSpJj9xjzRoqKVCDDrHvr9HMD53LH3d,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,B62qj7hHu4rEqaQqct6SNaq76c5aEAVVHNeM64f7xQVN1Ec9XsuQhtd,4,CkpYyUKJPXPpCBPQwEVmssbmXZ1F6AXE5wbBnwW9pYq9Yo4h6UDCP,0.004428570,1596.601564744,,PAYMENT
2022-02-23 22:00:00,111880,3NK3tFRcBmuVDqM9MX7kUsDMGLkgo9J88UuKx3Aek9JXxuRv1ZbB,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,B62qj7hHu4rEqaQqct6SNaq76c5aEAVVHNeM64f7xQVN1Ec9XsuQhtd,3,CkpZPmC8QYwRuDqYnwPqjrEh8SsNNBZxoauLBXvsJJ4E8cRJ3SLAf,0.004428570,10.000000000,,PAYMENT
2022-02-23 19:42:00,111853,3NLcvjZyrbJpVEQYf2qGhPqTVogmyxN5TWdrTcWKAnvK5Kbhtsu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,125437,CkpZ1yfCDd5no9V4PggPKr1TjAzWki1TxUKchZbN8MYFdHkRErNfP,0.005000000,3.357219570,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 18:00:00,110948,3NLtQTkJBaXqBR7CuY8pGGsbhcqyGWSRSC9UnLkWSsTH4dgPwZ7s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,122568,CkpZ2PLaDN54tup5rEq4Hg7TsbwcEV7NQu8RHmaHqbqvKAUGzNHdq,0.010000000,3.367058565,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-17 16:30:00,109994,3NKMLejH9imZyDSzASUBMvGvXhZAoQXBqq3m6e8EwVGaYd3M5SYK,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,409,CkpZsbHJzG8HgitVe2ZH5kT58GV2ETaA9WohwvmUFbhjzPMJRrkFD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-16 17:48:00,109703,3NKQfUzw5sUS7D6SD6TPXRGWx7PrswAbM8NNT6SABxKBHYY47SfB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,119942,CkpZGogTeSXX64Nf4qrkkNCiZjPTRvHdPjLdp7qZLA528J4Pf9dFt,0.010000000,2.043119011,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 17:48:00,108734,3NKcATWGMJF9XzkCoAtTDw8XYuA7iqJG28FqSAF5AVZixt1m1kRC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,117089,CkpZWbSyN1MEVabWU8cBgTyWR3Zu7Tj7PxwTp4yZcSX2zzZgtLLVo,0.010000000,3.389493289,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 18:36:00,107486,3NKYi5NwbXPdQjMULUKChrm4ebxDmG8izgHPyz1Sdm2Y1QDtPeQW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,114354,CkpZ8Ds3grWbcctrb2dkfeWVKs6BiMpVgQyA1GYdU5YtMZVqZCkp7,0.010000000,2.639252209,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 17:15:00,106612,3NKEnx57M9aV7Q4bLHD3bd451s4N3BhBw2jRDqXYtgS57XzDujV2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,111550,CkpZJ6VCwrpkAiWWh5wHNfQEFeuXkX7X3Eq7Hx8cvqWnV5rameFzD,0.010000000,3.419908763,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 18:39:00,105374,3NKogPK6yaWLuTQcett3Lvnak257wPHRwGHBSHwBV2fCgAJ5hveX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,108809,CkpZ3xWoPVdoga5Nr82H56F4Ut5dacJwEzjzgvyytMddRsAeZejEU,0.010000000,3.432851895,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 17:54:00,104404,3NKrvLhjvNjRCAzp5VwUYcGcDhPtzL6Qgbtk8QTaL4cPbUdNSj4A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,106004,CkpZJmLXX85sFiGfRFEgpTFVnrHbCK6e9Eyak9jbfLLf9D5EUiw4t,0.010000000,4.417211792,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 17:33:00,103101,3NLhfXRhpxhQJDfs4TFPoAiyfnkkX4h2j5hFgGGqhYPZTTEwkkyy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,103211,CkpZiFrpWNcrGETBwWLpsMUk5uACUNRzrhw1w4MR2szVRy12V9B54,0.010000000,3.926042202,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-23 21:42:00,102461,3NKvnkCZ2VB1NL3cxqHbDsfzS3eHxeCXXvAE5tuoXQ5YAbBbdqyH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,100482,CkpYjUQMoZtPyVWLUSFCuNGE2d74pc3zBtaZh5HF5igsh9f21K5xu,0.010000000,3.152032536,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-20 23:03:00,101570,3NLADz3uS18UpNXBC8CPvSWkCdZTJvEWtuU73BTquY7XY8vSJSFE,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,150,CkpYzszWnKJMu2CjQmvLyvmHNRU39j7d7wcbQYnDsKeErcMLz7dhf,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-19 18:24:00,101225,3NLQHzzZDyZ5YwjzogvC7DfHALgzDCHQnmkSgEsZC2uCghVnVjvL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,97842,CkpZygJgBzFXoMkPJ1pUZ6BpYmXSbv7XURwdogK6cUDmKPKFsLQT4,0.010000000,3.228960316,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 18:42:00,100284,3NKCRoBNKHGegdUYqz6SYUWLbxcQPLN9QPp84k1mvoWQaDEKSydh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,95122,Ckpa4WLvMzisYvqqQgPFdxJg1S1pF8cKN5mDTrFHZG6zQ1z38DtH6,0.010000000,3.306107135,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 18:30:00,99045,3NLiQrFWw5WPvFj4dKpc322XQfd1tos8XLzNP1eQJnhqLLh3LVYB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,92486,CkpZoFAuSSMSRLkbRVcWWF7XfockBmKBG6pbxLvoUnM2HhVTZdrph,0.010000000,3.145775604,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-11 12:57:00,98639,3NL9XrfYH8w8pwBnfQ7WSLBf7Ca4LULAUSVYoSEEgtWU3A1dxkrA,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,406,CkpZ8RpZG3mJAKms4P1sdDSANGQ6HeqSNVLupcDDpvUgbzuDFNNKK,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-09 20:15:00,98247,3NLo2Jg53SbXuTURBCDScYDmQfZe4fDpHBTmMQTKGAJBtDAaYLL5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,89766,CkpYomjrLAgFDNDwa6aHS7DDNJaETLhb6bVnU8Afg86DX3SDZoYye,0.010000000,3.437431082,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 19:48:00,97064,3NLtFWeBAPyLbMkmBhrMRtULieKzbKFaXaGbJVgpXkynbABtsAsf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,87210,CkpaJ1zYBKkS8fdviGefeJJaw6R2zqVhd75G8i9LVCtRK6emnweFt,0.010000000,2.694434489,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 18:09:00,96096,3NLTF9gETt7q3HVsz9uXhr3Aio9DcLpFcJSNDc1gdeZGMiZcrqNF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,84572,CkpaL5hquSo7b29J2nFGMnDTUS3yN7i7H2gBq9CcNZQ6VR9QSymgM,0.010000000,3.444642290,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 18:30:00,94850,3NLcCJ6GbcuB9ECXBTufyx8u6FC9LDvWEJPDgcMB4CivmZmuAERb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,82053,CkpaA961JWnFLBGSxLNnWUSbm36XLDE4CuxubuZeHeS9dAbKHJpb8,0.010000000,2.670830396,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 17:42:00,93911,3NLqKAzbKT51WZsmrBhgqeyazriuvQLuZ1G9ArRZ58yo52f56uJV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,79361,CkpZ7Vo4TeZw8GzC2TmsEUim5eK511NpcJJFYxyUSn1AE2BB8gthP,0.010000000,3.767849118,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 20:30:00,92788,3NKq3iDfbbqDuftrZ9aZ87XwEFBbD1XgrftnWq2pXJ7vf2vr69ag,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,76887,CkpYVcWxC2V3KJ3J5CKCctMHQrxN6uEEvdsKQ4BKje7ms9tbjixMW,0.010000000,2.694272378,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 17:54:00,91781,3NLURLQmm7Kmg3Jgeb9Zge4nUX1hA3P7dEekS2Fayu2jz11NrKpu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,74337,CkpZAY8JT2SCp5GkxEL1Zwm8gTRijtJEMfxopYEA6Lmf8ns7U9kEw,0.010000000,3.991836444,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 22:21:00,90595,3NKjpaiLEV5cnYMEniLY2BQ648gCzuupxAEE8bgaD2eiubbjAP9X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,71873,CkpZM28UdjpeEpmaW5V9D428FrjKGbcT4wSWQ73QqbTK9qvqCKPWh,0.010000000,2.914129692,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 17:57:00,89633,3NLrSqpnVuYYfrMiRhmnWNDRQUwWZwb9G8aao1Fc6q1EmhN47kjn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,69252,CkpaJq72rFoVYcasF5AgERmGSFfvPu8q9zgaqc6WGjpoXGRZiNcQy,0.010000000,4.048022086,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 23:06:00,89092,3NLFvKGDkrjkjbQVjgJ9htNhoYEDeVob2NATnePtHsq79eheRNEP,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,2880,CkpYfDoKj5pyZh5hZL7dSbQ7f1gL5v7iUZGV4pb1jrBbMdgKqC1Ly,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-08 22:03:00,88546,3NK6xS1ceiJ25965j8yT2Ce2WDWAnJNv6rK3mfUpRPH3fqANhk22,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,66779,CkpYmaBrj4Ebrj872xdSyGkY2PfjtvXCciUg1DiMRoVEDy8Qmkmzd,0.010000000,3.339351282,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 17:03:00,87527,3NKF9YKZDxCYQafHz51R93ChC4Jm4Nx9Q3P3h8VeC2ZeE48wjjjm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,64322,CkpaG2Q1heFuWoi5D3bNuLSYcfXH5aujj4n3YPbYBweoqinjvK14E,0.010000000,4.965330282,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:18:00,86329,3NLSEZW8yFs4aaHRRDCSQ8TwrcRNYA1qvNhQSaaH8dw44rBXtE7Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,61939,CkpZrkLyimuvZWV1wihk4aJ2QeJzGt1Nm4iw3Gd1aNiQu3tKsk8A9,0.010000000,4.182955038,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 17:06:00,85263,3NKkFZPwUJ8hrpZnrdhobfg5B73sWX4c1McPvrHi2Doq7uR7vnQY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,59597,CkpYZHSGx2Z9vN56LcLKq21XYSJu9AcBKQKmUs75XoV43RvzBpuwH,0.010000000,3.326667063,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 20:51:00,84066,3NKyf1QPQRW7AtVdtkB6EKr3pJ8e3ZgN4HBLJjAWg7XF1tVDDiD4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,57292,CkpYkCtpEoMH32vLAc6ikoBakFJEXnPsYbnhVv7xpVaGd44Gdzbbu,0.010000000,4.183368481,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 17:24:00,83051,3NKuj5GcBRTqeeA3qDkxWo75W6pxHhyBzWeQh2WkbwL7v1Ecc1Ay,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,54934,CkpYnoEaMnhicDZa8YkCN9BAaePkQRk8jojW3BBWaRG96sMERPRkd,0.010000000,6.203982374,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 01:06:00,81875,3NLoWidoHzNq5YEjt4bS89aAPWEaVuxX6KFDToeHCSdZ1EMudv4s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,52632,CkpYv3n59d7n9381y4iu2WnJX7zRp79U6EUCrZNQjRvJhrvk2yALj,0.010000000,4.420841807,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 17:03:00,80807,3NKwYyEH5pttDSP61xJkrJZduC6vC9YE7VKvHsKbnoZDA3VL8KN2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,50366,CkpZwVGMERq8dcFATEWxtUkvh3beFkzLc3PdLY6EB3SH8BFtYZPdG,0.010000000,3.338458794,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-12 01:54:00,79954,3NKFVcWGMU9eVXoFTfYdqMKNDHyG7FSrZJh37YbD7Q1KJHzK45hL,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,B62qj7hHu4rEqaQqct6SNaq76c5aEAVVHNeM64f7xQVN1Ec9XsuQhtd,2,CkpYReWBpWpSvaNgn7BhizBsUdBBWBVtdEMed8zx1bbQDuhhqM58m,0.009285710,594.000000000,,PAYMENT
2021-11-11 22:12:00,79906,3NLh9EbKSb3xB4ZbwGbHH4cB9HjSjQyoiHA4xGRKgbXN7M9wNJJn,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,B62qj7hHu4rEqaQqct6SNaq76c5aEAVVHNeM64f7xQVN1Ec9XsuQhtd,1,CkpaGWdX4APAAmVMD6bLRaCzz1BeAv9zqZ63ijd3EiYAc7FAMmmWm,0.009285710,1.000000000,Binance,PAYMENT
2021-11-11 00:42:00,79642,3NKEzzAN3BjcJgrdY8nS8ApPgKiepWRR7JReDRLa6TKXZ3zH7a65,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqDQY4CUjj3TPL74e46Gismk7uSAvEGmXZsjp5dZ4KH72FF1D6Ar,48466,CkpZoCBhoReF95Voz62MYtobnB8Z9Xxt6FwGNxhEMBJYtUkevLw7L,0.010000000,1.598006588,MinaExplorer Payout 68 #79602,PAYMENT
