Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,195911,Ckpa2zorZy4XAmNcpFHUxmPrD9h7J9MSKD4VcSMQm2MpoTBwScedU,0.002000000,26.504577149,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,194049,CkpYsiSkZBehzgX9R2pmd3x5h1DMZgGxnvdzFemE9R2Xbt12KtbVE,0.002000000,44.174790841,payout,PAYMENT
2024-03-27 08:30:00,340758,3NLPHFkF2m4guVGZwJBZHJCFUpVe6wqiE82oDGhNZjY5sBma6LZC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,192455,CkpYncCkHVpZENkHeQYB2mGvSTgp1kHxChAs2AP7Tzamp2hVx6qr8,0.002000000,44.199360583,payout,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,191088,CkpYtcvMA5ujnXnt39VKfeYJRPiJy6khUbmtbbzsMa6rqdTtk9KR6,0.002000000,8.207183359,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,189398,CkpYdPPsEc9HYznV21QM8o3ChFPa8UruWtk3M1W9qd4wgmpptb5wn,0.002000000,24.616031642,payout,PAYMENT
2024-03-12 12:57:00,336871,3NLyPQFF4BJjMcQLYGfQnGbaCRQoTVbzCvQZcECSnB2uQ6NzD7tk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,187177,CkpYxSbXYqvvipJjLPtSj86LaJmj2r6kUQm9iAFRCYThNCu3YbkPB,0.002000000,49.298179394,payout,PAYMENT
2024-03-09 08:27:00,336224,3NLREhk9qe3TaQduCbs2SJb5iFozXiJK9GMakR31dTugvXWzbszC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,185422,CkpaCVcBpj6j2ieNbQ4VU88oyszXTopsZi2exJATXHLLFJRBYwDC2,0.002000000,24.649253281,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,183648,CkpYXSVaDBvo6bJmwyC1Ue4KmbTdoA5nnJRNjfuKcwd8S2P696KU4,0.002000000,23.242718822,payout,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,181911,CkpYRffVw54A9ZQL5nb7NvmLW2qFRUBmf9MwCtWGNBTHDVDm9iQxC,0.002000000,23.231215116,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,180354,Ckpa5BAJtqWtNCfsuGBawyv91htjgvEgFnc4cCvrnkJDdU6ZGfZRS,0.002000000,15.060036489,payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,178628,CkpYzUuMsQezYQp3RqgpVp59tNvbU5AGXcMpprTbB6SnaNDfuL76R,0.002000000,15.058632957,payout,PAYMENT
2024-02-15 09:39:00,330322,3NL5SPPVSyYwVPfwJymgY4hUsrV6TaQyMLna2BqZ9NMJcD152ZCm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,177081,CkpYTunxvAms1wGJMV1CRFfN89CcnD6S3KBTVLj1o3Dc3DuqaWpb6,0.002000000,22.594383046,payout,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,175512,Ckpa58R9rzCPrQFwaKVAMaqoPwB6UoCJSa9ZhTQ2o9qEuAGdrSUGv,0.002000000,15.054551774,payout,PAYMENT
2024-02-06 08:36:00,328014,3NL5LmwmuVThKG8Pd2xjRVUMWonq4ihxYMRSCTLg8ZkZnQuJH4Qx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,174121,CkpZZJ2CrXnYgrpdpWZheJn3dXebcQzWk9qvb1Zv8gjWMF1HMJxVU,0.002000000,14.143531416,payout,PAYMENT
2024-02-02 14:21:00,326926,3NK5yZttHQUun37Yhw57tWSVzMionXGynW1KmaZ5C9LseKTG12c5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,172460,CkpaBuW7ry25fShUd6kwzKUaTUfK21BKPk8LFvWTMQMnE2mbBv6V2,0.002000000,21.209195957,payout,PAYMENT
2024-01-28 09:12:00,325471,3NKjGsenGvTkAjaXiZ4Y3jcvPBHTqVfpHDFVYR5VB6GuL1zmWq4v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,171095,CkpaKnNFwYG7rjTEUXuzmqqKEZPhtxqgUWd3XKcafCAw8qYnK8Qm4,0.002000000,38.884170159,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,169292,CkpZwidWYWmAQbyA4wQA8L2hbTU4E8mZm9kemFA8L7f6HsPHxZNjY,0.002000000,8.531680415,payout,PAYMENT
2024-01-21 08:45:00,323643,3NKDMwswDnoiL5sqeQhan2GQTbCPttmpkXxyEYrZaiYwFJfQE56W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,167798,CkpYkSiSGb9U8o9phZgcPVSoySYtqySaTXFyp29P76E9rqVogacpZ,0.002000000,17.061746210,payout,PAYMENT
2024-01-18 14:51:00,322854,3NLuyvCiZv7Nva2fgkapANZrz8kbDnJLQtXCwQzhAJ1jWUqBNyTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,166211,CkpYePNV7xYqrzL3YvqBQBCCGFEV9DUMUkiQHkjQTdZXzXhhTiTWV,0.002000000,12.794403495,payout,PAYMENT
2024-01-14 12:21:00,321725,3NKSuWDFcmFfuWyc8fks8mtYgnJ8F9RnGEd2L4qRJfATLKD3Ddys,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,164498,CkpYtL5ins5TGSHgj3okHup7VzqYSCozhHU4ejkJjt1wcFmfQRe2w,0.002000000,25.597998097,payout,PAYMENT
2024-01-12 19:27:00,321270,3NLghGiD8Hi9914XzmMbPFkibNRJY468hUBfZb4iHtiL3j1qbEEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,163056,CkpZdkG7EhzdDtGtYnzip86JX5RB3Wik9DnJwiNRCzJi8Lsw2m4E6,0.002000000,17.080785170,payout,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,161605,CkpZzPPF3YdrFRsfmyk46c8ju5HUQtTnRxnvuEZEU2EoLQvaxYSic,0.002000000,12.825392503,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,160373,Ckpa3NEWdTcsb6KPR5pCzNdGYoYT89hSH3X2h882n6U3HCdn5RYkw,0.002000000,12.806366922,payout,PAYMENT
2024-01-08 09:39:00,320216,3NLsWpfkzZqAJ1wbWByZbHLgozuc77PWKrf8iZxgMUq6oaaMr2G8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,158888,CkpaJfvL6LxNJVVoAc8UeEsP56kfYT83LhgV4b7dJVG2fdasuv5Sg,0.002000000,33.369184214,payout,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,156967,CkpZG1Mw5wzjDCFRfumqjDw4CP7AjfLfHRqdckYEXCpcemzEPyCe2,0.002000000,36.705923654,payout,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,155306,Ckpa333xPCfyddr8GARegd68kxmSRZA2A5xsyEFzFZ34583xSZoKt,0.002000000,12.842531337,payout,PAYMENT
2023-12-21 15:42:00,315594,3NLd6wG1Aec7KU8bz6MDdZPCpUV1gzxdzdHTUDPfYKmWvAyQ9JTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,153172,CkpZggy3ciKMPdWnmZjfwyEBnDogtfTr2TGgvoa5tpGeneUt4oArF,0.002000000,53.922967599,payout,PAYMENT
2023-12-18 12:00:00,314705,3NLi2ZxVMFpBMCUW1MKeWhxxTud8Zr1zHTpG874i1jGY1Arz5PUk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,37133,CkpYoBfvoHy5f7hnfdGGeV57KoBkEatstXKjfmxQQkc38drntsZ52,0.500000000,998.280000000,memo,PAYMENT
2023-12-16 06:09:00,314073,3NLMrhZbPNtmWQqCfYBGx8esc9JLKNV1deoVhLJyGt1znewJ4NGw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,37069,CkpZ64wJj5PanayaLs7YcGPFaD1uzdYBkhkfEkUiFpUZZNEb3TXjx,0.500000000,818.460000000,memo,PAYMENT
2023-12-15 23:51:00,314005,3NKi1XcE2Qge1t9JzGMPrbHZy6AfixDjUDkn492XrUf9hCpt6ZwW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,37063,CkpZ2ZSrhJv6EBkJyvCELhTcGHkidGwZc1pHWMRgqMjNydXPkDkGE,0.500000000,430.215158850,memo,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,326,CkpZLjvU1D7mWwN91pd5RdwXZTVd9UB28dQrTjyq7e34XNC2Tyqe9,0.001033040,0.000841630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,151124,CkpZFRdH1sDmqZoeP6bGXk1iCC2fLmXp96TMc78wgVcJuLFNgJXse,0.002000000,59.153913215,payout,PAYMENT
2023-12-01 09:48:00,310056,3NLyDrXU664pLkWwQ3iLCTNw2B115vBjVV1a1ydUAAsMUfYR9Myz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,36572,CkpZUCTn3NPuFX9kZvrcMV6Aybn5UcQuu4ntzR8GnEdBVNaKEARUE,0.500000000,1999.280000000,memo,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,149398,CkpZ19rsJiWdNpeyReNPRNyWBAG1gbc1wT1S7xLV5eeSKXAXhS4JX,0.001000000,13.144224505,payout,PAYMENT
2023-11-14 10:15:00,305321,3NKyJCNJzdbcbAqVRSadxxLD6k5PWq3EZHbTbNcUPzgdZhMBQHQh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,147484,CkpZ96vfdTy9bPsPP6rh9HjzSH5aq9qGhHPJGuqKAajSMmVLAhrkT,0.002000000,6.072422563,payout,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,145795,CkpZqVMc9HnEXF2GiBpXKnfGDXBzkt8BAoJfNQboW3nM7NZrxSyFz,0.001000000,109.364785054,payout,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,143999,CkpZu5T4LpH65AepH3eRr5y4rVHvs2vkLxKFtttZrYwEQLxGgDgLH,0.001000000,6.079872164,payout,PAYMENT
2023-11-08 16:54:00,303832,3NLmfea5Y7pcy1Q8tg4Sh9gxNQ1rkrHDtNdzWJiZuonrWBLarUKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,143052,CkpZhxtEzPuRAyTzB92Z7SPHLpNMBr58ysnePTb8a2kNiBPsxiwGW,0.001000000,6.073460870,payout,PAYMENT
2023-11-06 09:48:00,303133,3NL1MQbh4bARB8dgaGAiTRZNvKWfYqvTwzmRBkRQ9A55EJrq4qYr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,35551,CkpYwZsgzs6jn1oCYx6ccfsA9Zesywmc792tnUQu9oEowEusmJUbd,0.500000000,2049.280000000,memo,PAYMENT
2023-11-03 15:12:00,302275,3NKDnnk4MkqHwFDNbebaRytWuRsVK6W6VpXw521dJNHzGQHrKfmS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,35504,CkpZaJNziRuqeExCN3AxCRvZfz4zGByNkjjUH7Bgoa59dmf3NR1Ab,0.500000000,4499.280000000,memo,PAYMENT
2023-10-26 21:09:00,300028,3NKRQgTKmc7hvC1T3fLoLaAknFE1wfyLMxdSkzbEZiJm8EdZumCq,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,B62qrxQ9RYNbJoXRm7NUE7rye9jKpvLB3SvH89qjCW9qA42uNEvmrrb,10,CkpYuDwvextR7A5VJfRjk1GH4HPA1ecLSRnku6wYQ2TLBvVhmMXfc,0.010100000,1950.000000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,B62qrxQ9RYNbJoXRm7NUE7rye9jKpvLB3SvH89qjCW9qA42uNEvmrrb,9,CkpZRuXizGyzysYXCb8YJedu6ns8iMFW1UGtoiZk4GgzWjpP5HTFW,0.200100000,4000.000000000,,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,B62qrxQ9RYNbJoXRm7NUE7rye9jKpvLB3SvH89qjCW9qA42uNEvmrrb,8,CkpZP9NRBL1qRtJJgEP9FHdGGdNrYUtnVFmR1CSg8MjzPAQTyEEFF,0.010100000,6050.000000000,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qqSgLyk5GBG6CR84DRTt6dfvN9MHUi6Gg8zcrGxRx2RBpHhm7sWm,B62qrxQ9RYNbJoXRm7NUE7rye9jKpvLB3SvH89qjCW9qA42uNEvmrrb,7,CkpZDvBdJ2x7EymF8rXbFete2hJ1VmgfdzzWPUkzqVqGyaz7Fxouy,0.010100000,4000.000000000,,PAYMENT
