Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,412952,CkpZaRSeXoTD9PB7P11XAc9jh7HLK3XEo3BLkKJZk1e7H1WEgnibK,0.001000000,0.835555037,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,400257,CkpZCrk4Zmo5yW7EfWndWNb4DQ7DkPUZAiRREYPvEkpqeNFrq8k4r,0.001000000,0.689284106,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,388297,CkpZGhJRUci7WUTnJ34LM1id22UnANNt5oNCxCU2FmtxL965H6XCc,0.001000000,0.715510825,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,376283,CkpYxLQWEJu3AZGDBLThdhsjfGGrvUnhWpfhRQCsa6yQxirgaF7Y4,0.001000000,0.633836689,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:30:00,300223,3NLnaKdugALvS1NFfdsm5hEHt89yq37n1eShVuLc7FgkGMK93t62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,363987,CkpYpA6kpSsv8PRfNUu5UCEQ7RdLShkucsZcDQv6YGBThowdTVH54,0.001000000,0.645462976,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,351812,CkpYTWgaJVKCd5iGTtWZ1YgE47168sfdguaB8ooTPS4d2LmfgN9si,0.001000000,0.711942858,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,341264,CkpaAiC5Be6Hs3EqnanhkgkT55AB716tZSJtwQiRPUBM1vndEiTnm,0.001000000,0.671640010,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,329444,CkpYZVxirEzKGcj76oCQnwFcNquHBdFHE42DwCptmPbJDQLkWns5u,0.001000000,0.618974831,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,317751,CkpZZh3epkGJThfugk6ErccU31HfvudJgev8XPumDJ7GQzdiG6EdY,0.001000000,0.773635495,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:18:00,278765,3NKTcPKEhDpAy5MbATgHzFYNPnm5uAsQUiYAkDmTFD35DULD4KRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,306183,CkpZMVUPt6bFdThq4t1Xw4FfDyEFPRiyvupg22mAjnMdL9uNzpV3F,0.001000000,0.714498060,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,294751,CkpaLKpPrnUyGXxpBfDm2k9ExsNnYpn77QJWCdNSvkqNwsw87WgU9,0.001000000,0.664872186,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:06:00,269669,3NLAvawJ1HhoN9UQwdfxYbGAKH9wNetVMoP3mnuyLPoDoEJnUz8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,283431,CkpYzLKTq5N5bpgfAzEDzC6j1mjCnGqfkMEiJ2XJ5c6MRMvsTFpVP,0.001000000,0.637890126,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:48:00,265674,3NK3yKzgw31xq519rmgpKVjXUhFtFpjWsBSyB2Pmm5Jz6ZVA6c5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,272946,CkpZNJ8dBH7oQHYjKJjFxu7dihAdyMQnK8Ak2sovnrJbA8oZJB6vd,0.001000000,0.634810293,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,262072,CkpaAaifLogxqJMsHPfCsBMoRFZM7s1m3ntCZVZLBPoDv5f1J1PuA,0.001000000,0.731697456,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,251339,CkpYYn9paZwrEc5joXff3BEXsyYJjDoWr59zjNbqzxTipGnak1k25,0.001000000,0.712032282,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:03:00,252144,3NKuHHt4wCyjmq7tiPxYC1CwiKgiQPchAyiCPwLZYzgR1Q1UrtPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,240741,CkpZq5LzdWSVVf5sBa3jGKVkQHaUTKzEH88pph6yoAMdsaALYxVqT,0.001000000,0.722984229,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:48:00,248259,3NKfBu3d1hyp7yv58xUfapBxyqaMwxyMWqDVNu52hDypCBWiG7UX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,230296,CkpZsA3YmFXhmyvDN94mV4oJzuxCMFzsjwZkxJx4i42HiFRjBVHKb,0.001000000,0.610745674,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 04:33:00,243531,3NK9R4jnH7pyhkem7miGUaL5FyiHA1z63obGijVYPbHNxHDM9HgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,220127,CkpYyvujuSEWE5rYRjsEDScu8jfssivAhcFKFz67apB7CAUcRMDaR,0.001000000,0.673039566,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,210275,CkpaAeGe36nj7yaaAtMggSx9TtiH6UVJ6Rpbi6sKJDQg8WJCTFGq2,0.001000000,0.587156983,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:24:00,235036,3NK4mTeWTyPZe7LrDU1hbrH59sc6GgY1SG78Dg5B4ef3rhMDA9X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,200829,CkpZASzdp6o9Sgk9VNNhJupy3orzAnEHbZjQDmsXFeGA4o5Cgsii4,0.001000000,0.685591711,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:24:00,230417,3NKqyK3ZtNEPg6AMEaJkdEvmiG5KPF49nQcbUCwdbSY1Nzeud7BT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,191678,Ckpa2ZAXU6ykAvegpvFkK4oo8vt69juFz9FsGqWYqGszV4ijN8J9B,0.001000000,0.625780384,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,182667,CkpZqVnFVg6VZAhg9Vw4KSenUKdJ1t3hyVNNQoK3coiwiF3Z4qRAG,0.001000000,0.607511141,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,173778,CkpYUkNmepxvjme3AGRT3ZB4j268E4CFxSaNRuAL2rnzkynS6Pyof,0.001000000,0.562929904,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,165097,CkpZUi21FD5mtDnWLkWWvXe8xJ38hvDGRk9ksvK8wyag1giNGyhxH,0.001000000,0.621029777,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,156769,CkpZdu97o9zuAq2k8D6TYff5Qg1hEaEU7x451Z985AXJKQRUVrmrc,0.001000000,0.615743705,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,148718,CkpZk4j77eF9gLZQBx22dWw5NeQK8zXVUE9v9pzkkUuuDjeVNkD2z,0.001000000,0.608403107,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,140973,CkpaHzz4eg9eJqPNVUb4US3GAPRpXiDHp8Y1aByEFVzepHZX7DSBv,0.001000000,0.570996099,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:21:00,199229,3NKpuQW4runHEdQpDTEQSNy9AJaquSM1jWEHUquCBcgUDfQkkQAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,133615,CkpZ3MgwKCL4uxUeGbkdwSVvpfXnmkhaUKZoMLYT4h7BFz1xVbXmH,0.001000000,0.483909526,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,126419,CkpZ28W1yS9xekBdfh6drCnNByiVN9jRB9yFjF1uz2XLY2sCQbLxd,0.001000000,0.538226501,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:42:00,189313,3NKKdfND6rNnuNFF6M3xBeayffWBz3zqaMsPwBSyAo5PL17tnujf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,119362,CkpZx1d29MuXqbSaRCxwBBGnxCWYgk89yHii3dE5sg1ZnPimufeiQ,0.001000000,0.584780383,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:57:00,184419,3NKjjZY4pociApJ2MWnPFpWmdU2qfsuxvBEZx4uiL4p7q9D48EXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,112393,CkpZVyrwrjZVzrJDDm6f1SQQoNSELtQg4WCopabtxPH5zAKaPBkp2,0.001000000,0.556778838,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:27:00,179740,3NKzWvbmJr6VGhj3zdLeD2dmYtExy13ZQNGeALhxdGNuZ8VVb4oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,105571,CkpaJ44kotnuG18UHDebPQ2EAHxvsjjpqPxNwZrD9DF97m3pxqAJW,0.001000000,0.605600480,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:21:00,175217,3NLdQvC4pxBr5BSgoXZY6dqJuxDkftz6aM12TAhzhTWqt4GwgU9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,98861,CkpZnPPpPP2n6BJszcwcNwhNxvBbJVSu1wMHgSSLU12D2Dc9r4XE1,0.001000000,0.563122926,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,92284,Ckpa1AJHARRqsDV77mZ1yF267QdEVMPvBg7UA37KdVsg51b422sXD,0.001000000,0.606634300,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:42:00,165530,3NKi5xmWHeD1RRaq7ytBzRfGyzLHyPTbuZNhYf6U8nHaimVCoBxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,85789,CkpaFE6JLEvtJCv9cbEhxGAKdhfgUAcdzEfig1H56snLCP1eCRfTh,0.001000000,0.632563292,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:36:00,160259,3NK6zkD4obkoB1ytATVweuMi4R5tmixQXoWbuKn1NRtsHTrmvyTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,79392,CkpZD9d9zVuRhd4z8GHAbwbhRLFYVy7RGKPKnqsTV8CqdjdWBcQXW,0.001000000,0.572583267,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:51:00,155317,3NKV3EWW2CSvCsePKRWAKLXeiLVMtZXDf3HdQN1GXCKL9VJMhtR1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,73146,CkpaH4Eog2pF493ehUQAdm7thtHiXJ1CYRvTYupYvaK2r2ZwTpg73,0.001000000,0.518419091,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:30:00,150525,3NL2k2cFRNZuY8w4AwsziJLFRaLzeThEin6fvowPmCUGj1wrhxir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,67143,Ckpa3q8PAThpRiPrP3CienJ6zkgLjGeRWivtLtvMQHcTrRzWCeD3H,0.001000000,0.613393752,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:39:00,145537,3NKDhQmQVzM2jcDhKFfbC9WbZ99je9GWZDbWTZEX7Z3ti2wuwVd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,61339,CkpZuofcMPZ7Q5c23Jhtr6mCriQJe4xyefuivg8gFpphqSgCiUrux,0.001000000,0.479210976,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:06:00,141029,3NLFxwHttzXggDQ414Xsdn3b7UR1mAUFzqwJaePhXBWK9w8yGWDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,55661,CkpYZEo34DCEnSaUYwUb9Va87mhgoWKd9oK3Dv6aLUCWKK3gtZpGZ,0.001000000,0.638392167,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:42:00,136392,3NLTh4psNs4bBRNMfPecN9nqFw3SNKSh9qWvEncF3NQ1fNgEkeHH,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYV3LykZuo7XstjS8zK788W6PeS8oKMazTXKJTtmaPuxsvRSEUk,0.200100000,0.000000000,,STAKE_DELEGATION
2022-05-10 02:00:00,136256,3NKjwndqjLJiJ2zhnCbCMCxcCMHoiDPPPqaiKZsEJvuPxJfUM23A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,50273,CkpZJG8G7pVntPA2AH2dUqDNURQPQJcgYZ6QSQuy6xZ2XRBMuJP4G,0.001100000,0.679523989,payout_from_AURO_Epoch_27,PAYMENT
2022-04-05 17:21:00,125011,3NLHPWCBgotoxynER898zKJpoXsH8zUkrSeQ9hrdMnhnS1J6Fv52,B62qruU9UrkDZCUmSUqR3fgfmwJAMQLv4wyhejVHYApjfAZ1JhWTQND,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3cmGC7n7UDBpz1AgJgce8o6nmvQqrKBApaibiTWLH9be8cUcP,0.001100000,0.000000000,,STAKE_DELEGATION
