Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,505600,CkpZrjJD3ZQpnkcUo8b4bgvFdD8QKQhSqECqouaryTP7GEEijY81q,0.005000000,0.329089081,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,498478,Ckpa5MnemWMr9X6dHZgQeeNFWiAKiGEHHeQw8Cm6QdT883ayNer81,0.005000000,11.828760265,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,493852,CkpaEZrccc7fKRraN73Ki3JFEimjFA7XuRwagMouj75efVhEGXRJF,0.005000000,18.076107791,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,489157,CkpYjcJUNu46PxSESt9iBvUtR44Pt4V8BN9uSGHzKfYcGmzNbKCMc,0.005000000,22.672513941,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,485032,CkpYcB77bx9wu85viM4dAkzSQK9NdgqvbtENajPAVGnKgW7KrME2X,0.005000000,13.689138197,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:27:00,340044,3NL9jKqL4sy43vwK6sf4VVSpFF4iLzCsNdUQpA3ruWPALJ1N4zLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,480254,Ckpa4kV7kM17n9SKkvYpG6JNbpFmihKhH1Ef4bsBTGXnRbStoWZ2E,0.005000000,29.348449690,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,475827,CkpYcesDH1VJekHeMHAXGYGXQvbWqkqEuf8nWAXZuYh2qdrpxoE9V,0.005000000,41.349732683,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,471398,CkpZbz2NDMAf88Vu1ZeXFSoNLdTQK8EjgVjYSriznfRp1MdSfeW3j,0.005000000,47.041052649,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,467137,CkpYR9jHyFXvxvcSm2JtKXagMtZkUZ5qSwAfZqtgLtMgaSiB7t2uP,0.005000000,40.872003273,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,462631,CkpaBiNz9GJKd1JJP9mMgowrSt5PP6mAf2vid8VokfDZQRwkfhAT7,0.005000000,50.714215385,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,B62qngCG8Kx7Nxovn3nnsnsQnVSEaPFguSQpuAkFVi2KnZ3xz7py18T,2,CkpYS23LXmwWmNhd8QrWDjVAwmghRCuCfTGgHkUes8LDkaUXV7icx,0.008000000,10173.000000000,,PAYMENT
2024-03-06 16:48:00,335628,3NKsPFkpYY8R3FeFphXNGAcymYvmUP1qG5CqxzEkzXUpK5p1nSS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,458749,CkpZWGPxwLBKaZDJuyN9M6ASa9voNL8vQZByoq7EAg6FyA7AthGLf,0.005000000,19.666430929,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,454373,CkpZhiYoufhwDLSMX1a9Dtj1jnXk577USASsea17Ww9SkqPsRWpne,0.005000000,21.741807408,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:30:00,333765,3NLHdh9pjo5m2aeBmBHazzYfCTJLCu8hVmnexQmxRgSP8n5vCRxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,450320,CkpaE1ckqHReTpm1f3Ezm6jxNy9QvBMMXVD6DLwJTAfM54QM9Rnmc,0.005000000,17.964744127,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,445888,Ckpa89RUpnEFetRdm2v6stBoLUxqQPd2Q7ptfoz3RmkfwcekAtysB,0.005000000,26.950820151,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 03:48:00,332393,3NLED5AH7nVCsawKKMwPRVB8dW1aRTqqNd84r7cBDswPhTNjE4Zf,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,B62qngCG8Kx7Nxovn3nnsnsQnVSEaPFguSQpuAkFVi2KnZ3xz7py18T,1,CkpZ2Xwv7kBHp5FnA13QYSGrwvsnvm5Udtw4ccjyRrMQo7TZwqkcq,0.003000000,25982.000000000,,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,442078,CkpZjmPQJJaKK1TdCwyPDagt1w9SdyM2x9RvewShLRmtMGRGcdv8R,0.005000000,12.042376866,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,437922,CkpZUsa3TouUxEA85oczWUKAm1HedMko6gCD4J8to5E8o1P6XgcNb,0.005000000,11.922757598,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,433887,Ckpa3o748YKLCctM9aXfNNjZPncz1xDfai38qEB2gPidTCD9fjBYD,0.005000000,10.201026557,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,429566,CkpYuthhjV1MkgjVtPccD65pz2sCHGxB2QoCHXGg6K2LAJhd6qoTq,0.005000000,14.639320473,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,426327,CkpaABM6BuLCvvvSwKaCiC7CWL9dpTLgG7tSd1XbTZssRisRfXdTZ,0.005000000,3.244883119,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-14 13:33:00,321740,3NKhMHQaZNc5dq1h3F6UsLcCmTvEn2BcFHK5dDHdveLFYT2Be4cg,B62qrEKwcvjovKaTvdDUeoU7ZFXmX2J4TMsxQCoxF9eszwR1PB31WzX,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZCj4hqw9dwfbLxnsDzWjU4u9n3gSVaPoQE6u5RW9TStvasJ3oE,0.002000000,0.000000000,,STAKE_DELEGATION
