Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,425456,CkpYTtnHm2Yzvj3JybMBSbJutXxMUy3qrXbtEHGzVkEQqS6b7EyZx,0.001000000,0.971197026,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,412622,CkpZaUW6E64ojwAKiRLir6JLkZ32qiKAyT5zduKKA43SPxvMaqMwg,0.001000000,1.066603733,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:21:00,312733,3NL6cikhZiTroJbL9hCkMAkR7oF2Un77afqD43cptqgSVNPmuyHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,399924,CkpZPLeDDyfSTytHHDkpx5FpSCqB5q1jnGZjMDSiUtUFSLZYBnVqD,0.001000000,0.879885776,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,387977,CkpZM4fYWXUWUZPSLSVyemSGw9ggJkU3UH4fwDaYk5Dsr6znkh42W,0.001000000,0.913364753,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:15:00,304468,3NKc1K8oqPiLYKKhgCprZerzMi5do394QwoUpfJvdo1dtjSe7hf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,375968,CkpZNVa141sezbbq69XFjBDk8CxC8Vu2hJimzrH2GNh5FU4JMB4bW,0.001000000,0.809105989,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:09:00,300205,3NL5JEbKYjfYVDUtv4G9mG4uvmHLUPmotiKmvHdrKiq5DqsSH3sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,363675,Ckpa9tR5TiHhZmWVP2ehx2dx3jEFJ9mDXk2E6DvytW74En2r4B9Vw,0.001000000,0.823947182,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,351501,CkpaEUnUaZjkWgcB2ukdnYgTKqVBN8PyTTsqmX4VLRB3SVQXFTZ4h,0.001000000,0.908810161,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,340957,CkpYXTjTa5GDFdP1hDZ5Dv4xm1tqarqxLRdJgZrcJFwQ9tCJbUuLm,0.001000000,0.857362723,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:06:00,287088,3NLtoXPo5PGeNkwKv14qvMQ3v48ekz8NzSv72krgtV1xteo8gMV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,329143,CkpaDfEYYcEYJYfXTXnSqpe9B1RJMvFczMJhaC8qUHxkU4u41JGaC,0.001000000,0.790134508,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:03:00,283683,3NKnvU9AatgA65wFqCrM9QiVAWe8ZVSCykEuu46tey6Bx6xn6BSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,317440,CkpYYAhsSZuLNe6NLQ1yJVQ5spwnFWxZXKRAd1UVpvLCqPhvfBgAs,0.001000000,0.987562131,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:30:00,278736,3NKM3mDLqAARZPbojsj46XAvXA7EtqyAyF9qTXuEtArhCrzhPX8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,305883,CkpYocLku6NdYuddrBQHGgN8PDHw213xz3P4t1iiWJWjeShaVRZUm,0.001000000,0.912071935,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 22:54:00,274198,3NLsVepKiemcvs3jLjCyKYPhdujRQtGqPbFyz1zuBHFXPaM2ueUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,294453,CkpZWok9sX1VgqQyXkpXhw7wEmzcCiyTWUyMADjimuCHXGZh7TaBQ,0.001000000,0.848723442,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 13:27:00,269634,3NKZYVVMNGEX7qwf7Gg6VnhFBZxADkcKFFKZ2EbhgT2SPzo8DqxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,283136,CkpZT4dfjsjzxJETGJQy3Bdm38r3s1Au1J66SgAZp7qQbSqAKhJh7,0.001000000,0.814280273,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:15:00,265646,3NLy1QQGs14trZXhWHCYuiiFctqCk96meyRDQChjdPnRo9PjwFWn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,272656,CkpZcacnvmKsP1ujkV2TvrCWZbn2tTEiufbSGnxmVLSEwkJ2gXjZu,0.001000000,0.810348803,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,261790,CkpZK4erU7DBfjgqwAKQMW7dLnZNtN2aTNc8DySYwHQ2FuGB1ojzg,0.001000000,0.934027326,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,251059,CkpZ3SdhmBYKHHGd3ukNxVF5WRGhFTCEVwMm34Su7Yw3c1ds6HZyc,0.001000000,0.908924307,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:42:00,252115,3NLvLqdBdBi3DWidkXpu4dbBiruR23xAUhuKfChfAa4upZpdQZcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,240468,CkpZ3jLxb3Y6MVeKiGeSaVVQ4hyyAEv2SPavuDkcQgNsPiKZuBBh4,0.001000000,0.922904698,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:24:00,248227,3NLHuJMtpwzLEwAmCi7oBF8u3pgZqznWDLBsUkiDKs9yZQgtDhtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,230026,CkpZ9juogUFC15rGFS3FH7nsBwzP4ZNFc2jiWWhEx181AuxH8dyut,0.001000000,0.779629800,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:15:00,243473,3NL1TzgnHg9nyM3DCwrH4DfQXo851yRAF4cyL5yegvbEu1r1yaoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,219839,CkpZuibqEyszMQB1627DNYqUYkwXptYMSgixmvMmSk7inPuAs64KF,0.001000000,0.859149285,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,210015,CkpZ82XACdazr7oCEYg6ianiyTSgNxygyA4PTzUdgkApuccDTabAZ,0.001000000,0.749518340,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:00:00,235021,3NKvwTBkW6bmqxhK7BqUTr8xUMquZ9ZqebktuppH7sCDLNAsBSRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,200590,CkpZauFZpgcFSgDYnKgVqLtFW782gediCht3qDfYn6aKfy7WkzFqk,0.001000000,0.875172349,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:12:00,230405,3NKCBNmbWwZwf396cVVAu6e2kUw7Y1DuuCGh7hwwTvq4ttuHckYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,191456,CkpZiu3vQsx2Hm2VfJ5oE2iLXvcVSAaP1YXCGa8eLEvCzyXT5dwwW,0.001000000,0.798821921,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,182448,CkpZmTnVbKJsMLMiHdm2nDc797AmbwVVbdzEWeJvgAb8DjYccFQHb,0.001000000,0.775501111,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:54:00,221194,3NK9UBHCdj9HrvdkddZ81csCFs7YB5VdUnMkK1pW19P3u4xkCdTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,173565,CkpZCvSdgMbu4Ak2xp23fW8Jhp5KM6UJWA3FfpqyhhCiFzLk4Tjcj,0.001000000,0.718592967,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:00:00,216945,3NKfirKgVdXwLMoa36MbWxu2rJKmEmz9gKRU9Cw8zYRMipnXwu2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,164890,CkpYZKARV6r6vdwnkSmARq9zs5ix4hqFVdmjKvYmAaGnu2RsYaAnf,0.001000000,0.792721911,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 22:21:00,212411,3NLLBbAafrnTjxJUY5FkjQJ2dzGb6iyKHhe7LL59M42ahpsJ7Tdr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,156575,Ckpa6wVirQiVtCMs6p7gAZbTgxcy5reQY2ox8L5kUnvRmeEFY6Bah,0.001000000,0.785899112,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,148522,CkpZMCbt4p7SMMXUpkwbZgvp4voJiVSjBmPxACaGATvX97r9vn7cC,0.001000000,0.781342145,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:51:00,203425,3NKEwGabXqFVCBiGUrsCJimZQQK482q6nBoDRbV8yVtZeLLoRKUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,140777,CkpYsZsxyv2Mu1eoDiSzHEEr3tm36cCRTbA2dKde2HJ3fbAC32qhd,0.001000000,0.738465947,payout_from_AURO_Epoch_41,PAYMENT
2022-11-10 14:51:00,196335,3NLuGXCHpNShfR46bYTMtar2zA4xF6kq4jq3UsxHejd5r8ZnPz7S,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa7qw7oEwjj2Mt1R2juuLoq2m5Yko14yXKSr1SRs25ExMvCaVD8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-25 13:00:00,191252,3NL15SMCYuhXVxLeYafXDdaW6HLYBGM9rog3k1w4V37ZVjAUCwWd,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdGC4wZccKaq9JfpjmztcZeTmSgrcnJmRu4uzTuFQKxhhJxRm3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-25 12:48:00,191249,3NKKeMN48qTLTnQ4TjkMdCGFx1AYyVCtj7tbLyQRspUdqvUDyUTh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp6znW5bR5z1NPgpc6msczZpo5a14pzTTmXpNv1TZpypoBMwPDtf,80859,CkpZ7ztagBzo6dkMsUa8x3Phch6DHTxCd6B6W3Lvh4KrUs9SozwMe,0.100000000,101.304809300,,PAYMENT
