Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-31 16:51:00,283495,3NK5FZ67gtpm3YT7CQRJrB3w8o4Au4uZXCj6NiiYyvJ1Zkp4MKXR,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYsrrcbghqTGKM8hT6WLeHNH3Rt8W6GGcfVjLFWa9aRpSpXYYwy,0.025000000,4598.975000000,,PAYMENT
2023-08-31 15:48:00,283480,3NLAtsj4s6M1ctUMgjdGTdozvpy3QdMzVxPwoUkJUWBbnUgPbjBQ,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,12112,CkpZhXV9F2ovoFT6YpE8AHF1hZhn2BE4mvzZASnRHCTGYV6e6qN3H,0.010000000,4599.000000000,,PAYMENT
2023-08-18 09:03:00,279607,3NLQ6knQH16GwFxc6ZayKbap5VTsSgcN6EwoicPwAYEyVEzsd2fX,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYvdQ3nArUKihjiyjFQ1wiLz17WvU77YR8aeuUkgfZDToGfeYDF,0.030000000,4605.970000000,,PAYMENT
2023-08-18 08:36:00,279602,3NK6uiN3D18pobUdr3e7ypSEedd7Re6P9X11cdqiexiHqDw4H2Fa,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,11644,CkpZuF1zmU7326noBNn22WwRwDQ7s6HzUjHu32C8V5mahRYpqr9QT,0.010000000,4606.000000000,,PAYMENT
2023-07-31 12:51:00,274359,3NLULLPWYH2cepjSVFAwohbgqVCVMSadBXXomatgg3g6DwnSagtC,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYshoFhJQfqYUXoyLxcrG6HkXvGsdDr9ComAAx1wUwuso8h267o,0.030000000,20418.970000000,,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,11183,CkpYewRnHoEFdyc3xQhjQkwx4jJMNbDFALj8gjaC2gcfxaf9nXnwt,0.010000000,20419.000000000,,PAYMENT
2023-06-30 12:03:00,265225,3NLKn1mjWXcuJBockE3cNukaD5GkdrqMYubKGoMAw3zd3gc3LSAv,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZreX18ZDKpdZtzAdiSNHwdyzZp5bKn8GptQGPGriHbFyJvtzri,0.007500000,11673.992500000,,PAYMENT
2023-06-30 11:45:00,265221,3NLgQabw22ThbJe33fTrXaCNDjv9bobbB3qHaEPudHx6Z23Swe96,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,10285,CkpZZCRwzxmW87vhGPHM4PV2tTKzBHCUMLpkCJVLeKS1LWKF1AcNj,0.001000000,11674.000000000,,PAYMENT
2023-05-31 10:33:00,256397,3NLRNHhEEekuURk8GaRFxm7FYrTgFQZueUUHNxfDinHzqt3SMcqW,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZdAqheyurf6tfV43LKMpBbKRZKrkvVoRRGBjP6VotNxWRaus6o,0.100000000,24567.900000000,,PAYMENT
2023-05-31 09:30:00,256384,3NLqchpU1LegrHeuviamBfGe9Lu3rge8sJnGhTAutyagXd8pw2Pq,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,9442,CkpZgzWaJNqwk2zXpPzqmgyKy99xLMfc1Gb9BprUFitc9SKu1g8os,0.001000000,24568.000000000,,PAYMENT
2023-05-01 10:51:00,247662,3NLAJMEFdSrNsL2AaEd7TF87iuGX1cXzcsLVekqrH1aQwuXEQkAj,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,Ckpa7RmV1Fc8czcwuhvxjLRsjB3h3intfDx6J7eMX7trGKK12zuCz,0.010100000,20643.989900000,,PAYMENT
2023-05-01 10:00:00,247647,3NLPKeDEg9W7Z5afcB51E7xsY7NznaT3eMNb5af25mucmwHYEStm,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,8239,CkpZ8GANpCUq1m3khXVakpPAQBf6Wi1wt7PvVCuaCtZiZggRQyJfC,0.001000000,20644.000000000,,PAYMENT
2023-03-31 10:33:00,238701,3NKscmASGgDhdNqSaLnxwTdCFr5LnDqXuxmDoK3cSWSsJBo8DQBQ,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYffwk2Repn61RmTGqbZeoTn6rjCjEJeUMx8Xa7MxG9QNN4GyMo,0.020000000,17187.980000000,,PAYMENT
2023-03-31 10:00:00,238696,3NKnBbu92Uyz6D9J8Q5R47Uc3gTd8MfMHPQyUpnBXCBocDG3dZ84,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,7465,CkpZwULEb6iBCSPr89EZFJcd6HPyjJm4EAGgxkjzDRTqNb8Xff2zu,0.001000000,17188.000000000,,PAYMENT
2023-02-28 10:36:00,229500,3NLWttE76jJL4pDisSeJsyiaqfKHWYrYvn5BbkWNrZBqM5C9eAab,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYenvG6W6ENRBKPwXyxnsmwKSjdHJnw25QXx7JgNzgqrYNGepNn,0.100000000,9968.900000000,,PAYMENT
2023-02-28 08:57:00,229478,3NLZttH23Yq742ctcKm6hfnPkq1jijTM1FPw6nGc2SVuaWq38EUb,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,6788,CkpZVh4gKskACkNoEDcjn8b6h5Rx9jrACRpRWMCBDycbGE7R1eheb,0.001000000,9969.000000000,,PAYMENT
2023-01-31 14:09:00,221174,3NLWitUYeYS13JPhkadXDbRiu7s4GLeXhkV7V5CDQms1DdXRnztE,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZcbrxeqFKy3rTGTg1bmTx72rCCm3V1nZ8x8PGDEmTuGnMgGnia,0.050000000,9404.950000000,,PAYMENT
2023-01-31 13:15:00,221162,3NL3wE7vtF766431ZCL8qLV99T6ADA8G3fAZeFaQ1NX4wVBbD9t1,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,6137,CkpZDUKcTKJi18386bLDf2gwv9hWcTBepzw12RngbJSRy2s6pd6EM,0.001000000,9405.000000000,,PAYMENT
2022-12-30 13:30:00,211693,3NLrkJKFGASz6ksC4ysefqep3XbibBNiVMHxgKaiiw6rZdy256uU,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ3sVtGhm291kKDUCVduLNLnTmVZLoabTUgLSRNCdepJJWiDJSF,0.050000000,9048.950000000,,PAYMENT
2022-12-30 12:39:00,211684,3NKrCBsA1DfMhELdQCXLxgyzjXMkA1uB5sdGY4ecpVDXZTB8uL4V,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,5526,CkpZfK59F6Uh1GQM8CEJJTTusmA6cySD7RtrjXYkkLmMAXFYgiRTa,0.001000000,9049.000000000,,PAYMENT
2022-11-30 12:24:00,202604,3NKZi4j3uYyJ4fvWc3wUoEasMmU73UEzZAxJzaXx91LZwpNNUPKr,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZDMEErM4Ki26kTZbqUr3sM8BT6seUdZ9EMWw93VKUjav17E7Jn,0.016000000,9577.984000000,,PAYMENT
2022-11-30 11:45:00,202596,3NLvds4B1KvyfiZNtYQGDzQgf8x3oLyH8SwTAf7WxX22QNy9yHA4,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,4975,CkpZ8cjE1DWCuZudUoiodsee6R274TKUW9XdajGX8Njd6ezKxkfaw,0.001000000,9578.000000000,,PAYMENT
2022-11-04 11:03:00,194373,3NKqwUmi7iRgzrx1ntqbpSEPCTySciLyXuo75DVR4ntqrCUtiSGD,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYim49AWep84McbzHs5AQo191p2Qbb8zWWaZJncrXsHgJGb9gLW,0.016000000,10404.984000000,,PAYMENT
2022-11-04 10:33:00,194367,3NKS37e8VyWTRxdSYihc3S8p5BBcziqWtwf9MCHPj7MjzgDLh3cJ,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,4641,CkpZRKfi3JL8RoZb9ydCwSKBVdf82MYQc4Lq9rbdKSAsbEja9RXou,0.001000000,10405.000000000,,PAYMENT
2022-10-31 11:03:00,193121,3NKyJLjcgMMGesKDCoD1gVtk2Tvythg1khUZvPKmfv7MtVkHEEaS,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaBayFyGoPRwgqY6eGyFGKKdvioGYnip3htBjzgmLWMBCQie6Hm,0.100000000,8196.900000000,,PAYMENT
2022-10-31 10:21:00,193111,3NKpZH8iVzAKaBPVh7bK5DrDgrjnVfNP7F2z4iA4iuLFW9A7nePV,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,4336,CkpaJEbjtNHZVGEtrrkpwj58zi4xqbacoruVn55RqQbP89xg75UQf,0.001000000,8197.000000000,,PAYMENT
2022-09-30 08:54:00,183111,3NLZhs9vUtfXR1dwC6aj25UogWFttdUwUcCXbdQYrY3FBXBDENhw,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYWGQQM7DabvTKzuQkKuEEH7CEjATXXUV66NuQe2wu9PMcsKYJf,0.030000000,10653.970000000,,PAYMENT
2022-09-30 08:27:00,183105,3NLeRYXL9J9gLD6vuPdtKEtJuY16amHMGiLbazLHFX7Duw3rqJH2,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,3843,CkpYwp5Wes1ZdNAo9QpmzRhhDbKubxJb4xFT3Qn5aDjz4XmbUB3hG,0.001000000,10654.000000000,,PAYMENT
2022-08-31 10:09:00,173386,3NLmb8e3xqErBf3Rz527FvCS8p7yZSN8DpTAT7t69t5rYPopifPv,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZKKZpGTBngCsc34bYqV8AT1nXj9HDWWVfbsAW5iv8foNunXudV,0.010100000,11296.989900000,,PAYMENT
2022-08-31 09:30:00,173382,3NKhgXU4dwrnq1WbEd3dDcYsUCHUTepShLb5PprZwkenXThgTCMC,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,3385,CkpaETuPoVuec7eH31WE42UPnmyoBtfnn2XsLx3YM5ZEpq6QgJp9E,0.001000000,11297.000000000,,PAYMENT
2022-08-01 09:27:00,163653,3NKKu7cy4bPSuvha6WbSTzBimzsNx5hkimTjD9JrCaTSEmPuGFUp,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZK1zfZVMAWqPVtdVXEHQo1Apk8ToLpujAsuP36ZqAXmpQ58hbh,0.010000000,9366.990000000,,PAYMENT
2022-08-01 08:30:00,163642,3NKS7av4kmypQN54umaYJpeqJBqW7jUwKCoKkPxWe2i1fv1Et45o,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,2980,CkpYpZqLF1mzV5cfvKaK4BXVaDUk8LpQRMHTEZU3MfQz4o9qFc1qp,0.001000000,9367.000000000,,PAYMENT
2022-06-30 08:51:00,153092,3NKz1M37Z6PAoMZEdvcbgDrDXctsRxBbCFsyHQmPtZhAGpm6UMV8,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZSCKK49jxMc49XuaBG6jjj4XfFfUmdmxvcrrG8gLBVjfKHuPEd,0.019500000,9611.980500000,,PAYMENT
2022-06-30 08:00:00,153082,3NKaudrT1ZjFWfZYY9Uh2j6F3JXFTZTAKc8maBkRSWEC4379HPBR,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,2589,CkpYeFeHkH5H5Hmm67QzWduDfRmuF2L3itqobKZRr8RiB6rassZ2v,0.001000000,9612.000000000,,PAYMENT
2022-06-23 08:48:00,150789,3NK5NrMUWsAkPzGkfe74iw7EsZpPpquQiSsngFVwJhFqLTee4YRt,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZrNJigMwv4KRz4qt5GBSTjpU4eTvGwxwnpUmRstkgZqXnzNqbt,0.030000000,8069.970000000,,PAYMENT
2022-06-23 08:15:00,150779,3NKXS1E3StBAawtgvV7mnPfBUUy4poiumJpijddPeBLfcm6GfEnZ,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,2588,CkpZsfp8CUdjQ8AcFHMQ6jQmwJyZMKtmiMznGGakva9uEPGjcV5e1,0.001000000,8068.000000000,,PAYMENT
2022-06-22 17:18:00,150580,3NLtyQyBKXcoC9zHmU64bGGzbhov84Ge7pnmUWd3V78X61mP6dGy,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,2587,CkpZhQsWgnkU6m5GwntejxEQfEBj9cxKurCRoMEwkTFEDm1dEkJkJ,0.001000000,2.000000000,,PAYMENT
2022-06-21 08:30:00,150138,3NKtVnr5XrDui7G4FFJL5w5xaEuUij26hDzhJDdhXZf2HmHxJAvF,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qjt1ZufVXXgBjB32sQvnAvrvq8UGVQpCXum2j3yFgWr4ZudnkVaM,2396,CkpYfjQ3ZqZzeszEwxeeVxQRnrCRa4oYM6PdpYP1idzFyfHfD45vv,0.001000000,1.000000000,,PAYMENT
