Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,87724,CkpZjHoyLBoEqDo5cZ15qEAJ48bjzn2xzEpPhgymCZfiMuivxFBuJ,0.001000000,17.774044976,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,85459,Ckpa1wYxPLRNGPWQBbTHkxVEv2GH2rxJLqUQg7wcRR4Cjs9ANiAfM,0.001000000,18.682610646,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,83195,CkpZovPDDYY1WseDNZo2m9sH63GhJUvPNii7unV91rSutopUHhvZN,0.001000000,24.146660639,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:51:00,286515,3NLW4ykytGTCpn5CUsogsd3HJ7AU33WKQRLd8YcGBKMNwoVsxgnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,80959,CkpZnpHsbe4XdZ2Er1oBqdjZLfLHuRWyKwTF3ZjDWMKo1GQREnScr,0.001000000,20.799060132,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,78723,CkpZcGd1jcrkgoHX5QYaZMAXBDaogYbYBqMJCzvRgSziftuaF6BE1,0.001000000,22.651477386,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:27:00,277826,3NLHAEZk1okx4A98NgYsybiF1ToCkwMsux6C8Q6qNC66dRWcckpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,76509,CkpYcRFJ8v8ETMxkcDzrQMLZD2DUVSHmrQ3T7oTM5C9njgeDm2r2S,0.001000000,20.289458321,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,74287,CkpYcSsJFoAzuSyUDmYpyN8K62MuKHyPpEMgnX4KAnRUY4cMNaVLo,0.001000000,23.937462051,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:30:00,268917,3NLyKW4BkwUVA7Mqrp9UB5SVQS1kghP4DyHwwJyzTxv65sJheT5E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,72094,CkpYZD5XwCsYinfQd1AjdrMcBKKyhsQuqYALonqepuu75CaGz1Sgj,0.001000000,23.405551678,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:09:00,264959,3NLD21iMjiX6QkptwuF8ERwiUeTGLGhABQRYRBidGXhNgYW3gDxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,69895,CkpYnjtuUvKSfDQLdri5efrJkkyezSwY2zKuo4cDhKsku87VUht59,0.001000000,23.811287916,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 23:30:00,260637,3NKq9GDKxYPmQRgZFDoWwct4zeKK1bHFyZXPpKqET9QcatSFnztQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,67736,CkpZXJs5GqxCMEfzCXw2CqbtgujrwVpbvSdKaTjna5KYpD98AqRTA,0.001000000,23.639982304,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:36:00,255987,3NLhr8RkD1jEP1kekut7bwmnrZubFfhon31QGGwsMyVjzMX6AQFX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,65602,CkpZH49JQZQCHzcz8vCf1PjLMTjTtPXFeeFv2Zd4eRy1DMV6XvNYq,0.001000000,23.971165671,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,568,CkpZshLXYrczKnmRXAY5wwMNnqcNnAkSbGGGFnz9wR4p89mibh9Ed,0.001021790,0.000130040,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,63510,CkpYdWUZ13NLNmfuJJ1kqN1P2tBSD6UUKhfcxq4aGNajk8ixmW75F,0.001000000,17.583936578,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:03:00,247613,3NKCZDdYGsCs2c8juJnqdrANxRT5tDpQMZeBjH5Zp3cEMJRU44uZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,61417,CkpYsFNC8Z292TrH6ggqeYXZ5W3X5Xd5pF8NqbvW8pBeX4sh8Sbf4,0.001000000,22.854540401,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:09:00,243232,3NLo5doHvYASNAexMuu7j532Y5WHEtJiidxZWUQvyQNdQuk1sYj6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,59363,CkpYdEUXGNfC5xa5Q84zTkbvhWE4Lb58miesKCeSips9AfhjavcHs,0.001100000,20.325154599,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:18:00,239079,3NKraaxKEDBTnfWT83pD4yJZBEk9spp6wG9f9Ws3Mf8cP6y4pRZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,57342,CkpZM8U7e3h7RczUb314GPRXTFGEN1EbGHSBNf3vQ3XkcpeRWHPeb,0.001000000,23.648384761,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,55337,CkpZniyZQUGSUnW92jFNA18RmbEqFB5datQj6dGtTwmCG1HparfwK,0.001000000,21.290122506,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:09:00,230035,3NLDq67pMbwPvvTUm1rUQRBzQXJ7zHhPuAyvoFjwF8TPG5Fb4vry,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,53339,CkpYnJrq4aygk3udLt6ajyjBAq7Sy5TrDCwfWCzJQYR5WFK8Zy7gC,0.001000000,22.025082453,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:21:00,225753,3NLTeDUKLudLBkvCAjr3zxCXeWVdyprPkkjeu3y3FMK8MHrNRqH3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,51371,CkpYrUD3NYwaEq7jbxxgZjHPjz6daEJCFWyP4gQERnZgVcXDhHVmt,0.001000000,15.267327201,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:48:00,221193,3NL9fZV2izQZ8jCQ4Hd2e5VxWeueKBBK6JzBu18FrN2nSfujgsuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,49390,CkpZrTS5nHoEjSTq8V88Bt8q1SKBHYhYrQhAp8HbUVEwT3TDogc7G,0.001000000,18.817982417,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:33:00,216770,3NKTjYD4YDSbFojBoBQz49nJj93zuC4Nqyre8cFe2QLUzHVymY6o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,47409,CkpYgSqv92WD3oAi1xuerA9CBDbRcf2fECJdfWRJRUNAc6QKxVnmA,0.001000000,21.992766549,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:42:00,212603,3NLRZKdH2KZkhtGRYQ6Yh6dq2is4kLu3PP51TfyN7JTuUU5pQzEg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,45456,CkpZMJrmeTaDuahsjkfacvdZFbVfjote2iWTcFv1YRUJDkRYS94xq,0.001000000,26.886854650,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:39:00,207781,3NLSdWvHFVTCRiJKoAhQ5Q9PLmU22NYktoJVkb4wRpi1pHLYig3B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,43594,CkpZghq9UohkLJ91SCvNWLFQiyWy9zD2FeEVaXyFBPLD7nvXswNzL,0.001000000,20.186294472,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:12:00,203110,3NL36RUYTqn5MjucoLKa3ZmkwGppF3dbRxQh6rHfGF3JuXAYnpHr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,41747,CkpaBN21xJHiqkpbYVQHUZvE61HdbjfZQcCixs4Ro1av2YjNThCro,0.001000000,24.460330224,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:15:00,198872,3NKmTcJsZEWrdF592Z4CKZjgeoBaN926SuNL1NpzKFd9sYVYmpRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,39966,CkpYtYk9qDXA7z26HAJUn5DPcnaPZ5HgtmBNp5hsJ9QD4JX29WrAW,0.001000000,14.518760906,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:18:00,194008,3NKRFF3NgfUteJMneKSkeRkz7qAssCbxupjbYKPkfqGxdV1pYMYo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,38121,CkpZCAbcSvHiFm6RitwCa5Q753bJnby8LpZabX39jnnzxkRWX1aSW,0.001000000,20.788190121,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,36363,CkpYmqzV9hCnLgS5kvGFSihhrtz2HwsjsTDk7JKReawz2G3G16ri7,0.001000000,23.102832301,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,34614,CkpYVC7DxEDnhs4o4DtEuFB9PyCL4NHqvwEDJLXW83bJJKoykT3qq,0.001000000,16.629511587,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:45:00,179638,3NLGRrTCmHEANdzRrktZWQX52C9fXrA7TfxjCsoor4fpRj7Jgrd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,32872,CkpZ148mcghtjxr5NiofaNHhxTTyT38St975kpnCY5jNUfib87syB,0.001000000,19.078818686,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:33:00,174506,3NKu7NK13buH9yozaPYjBx8JwFgf9muBaCerdBB3ob66r47u3v2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,31316,CkpYbLKGG94jYc38nZDSzXKz74XqPLfYX6h62bBdXqSLx4Pwx2ELK,0.001000000,8.905520226,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,29617,CkpYzscUFfrfEiBoBajP4YCM1yUfoghL1JfdZqUDz6X5f8WvAAo3e,0.001000000,9.471933600,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 22:30:00,165132,3NLwHGTAkJ23NEdyA3aqQZEioTCH35AFJ6y4hyDJWcdoMQc3sqG2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,72101,CkpZWPsoDoXt8VbFxfHP7dZSypTkEqmsctr8zCYPPQeshE192YhAX,0.030000000,999.500000000,,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,27937,CkpZNG5VMaGdPFxYLroGu3SrnKHENerN6Abgc7h1swbNAArrbushL,0.001000000,7.645614279,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:39:00,160171,3NKcGRPruNpfhVFKjBZbqhdimZgoLw1PuPhGodJRoAARpxrJB7XW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,26306,CkpaHPe4GwSHnVyrGPFTEC2LLiBgdk8U7C3DGRykXBt2uH4GPRPT1,0.001000000,13.447578166,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,250,CkpYfDhDp6jafAogtNn14nPetRhJwSyMdK4PZbZ3egEJBmQfyVLRc,0.001076670,0.000954090,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:15:00,155459,3NKvTQEa9HuJrgcxJtLJDo3MTEHgm8xGsP4vpbMwF4DaFXz5unSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,24650,CkpYiW9K2fQYZUG8Wgt77qE3dhGUNLacUGUA9XEBwJsyuxSFLDHoD,0.001000000,9.665832046,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,23014,CkpaFbHVhpKHMmtHYDpyVouUgS9emF2Pm8ZAYmjGbYKs8qH2rUtVv,0.001000000,7.514199203,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qmEfVuGL5HSXkfbCVH9cfwdzdAToQdrKCz1os4HrUorsAGT2SrMV,247,CkpZpfgyGqBaPkWPMjLCMU3J8BwB8kVBUKPbShqVVuNLVQsqQd4Br,0.001014500,0.000201990,Get 20% Reward - rewardmina.com,PAYMENT
