Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,65801,Ckpa7RwfhMSxpmXP9J82EEHorgED2kxSJ5ZziwqLmkXDrzJHDZEpS,0.001000000,14.303598532,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 23:06:00,251888,3NL2TFV6MderUTvQRAz9GT5VvREMCmuR4TKxroDo9BsHhQaW2yWh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,63708,CkpYyakipE53RZNd5tTNymVBs3KhCXMYdfrDeHtXputwKKE2Qwnvb,0.001000000,10.492337922,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:06:00,247629,3NL9rfnk9TuFNsXFjtHK6iGrFoQgRnwidERMVd5Za4yHVBcMNfSa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,61609,CkpaBCXjC4wYDBn5tqKxNanSDSakAt2jLdVL5ESDb4GKKw9UReuwG,0.001000000,13.637308039,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,59548,CkpZznQk7RQ3i9e13s2s2uJz9suKNfzray8zmoAqniCWbGT1B6GEd,0.001100000,12.128023173,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,57528,CkpZ6NFLrNrGoV5ULjaoUnimMYFVyVbED1aFYk1EDWra94x7G4tRS,0.001000000,14.110995110,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:33:00,234461,3NL9yw9i7KZzhCj4756CrKgUAQAKsT9ECsi3ucd7ogVkFDijfQSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,55533,CkpYYUpW6Q1DLrQEkBovTt9p4TUBFL1HEHHHCkUu2D7TnddNKUGjd,0.001000000,12.703819637,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,53538,CkpYypiM8cuj5RAh9zF6E6gShjCgY8vSCiH91TEmzrxVbRB7FFQad,0.001000000,13.142370326,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,51583,Ckpa5shf3BSAdiX5UeH72taBbvFF6Ja1BEM7g7nenwQ6eTHxricaQ,0.001000000,9.110016744,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,49598,CkpZJoMVRciZFxwiwkaVov6BB1GnCT13V8v9o8CPnZ56KMGXeBT9k,0.001000000,11.228693281,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,47609,CkpZGmpskFW97KHoEpnQ7qzNdLKbXaLpj7R4gxTYM693tFANeL3p8,0.001000000,13.123087475,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,45636,CkpZm1YVvxnHP9MFc1ZXkB7PmEAHdTuTqXu8UEwenfXDbaLGjmERX,0.001000000,16.043390730,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,43777,CkpZRRAPQnW3KVWSPu9D5DpALbfnMYo4xoLuRsUtmz1GAT34bS8m6,0.001000000,12.045165349,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,41918,CkpaBB9eaXTq4n7X7fxEvbfS8tLqnxs9JroCMuMc6w7u29exAy7Fy,0.001000000,14.595480968,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:45:00,198881,3NKkgQGSR2c85eQGzf9a7C8T7Mt6AJBx62ijE2utUWWxaH3H92aU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,40141,CkpZhjgDC3HNjcP7PkfpHfEDA1Ts9SRjdhT2qdpFebfFLjs59NUJS,0.001000000,8.663340449,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,38226,CkpZcNY3U644Fmfkrt8vSAzULqrpjEo1EeoTVCcE6PLDKKZ8E2A1v,0.001000000,12.404541222,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,36524,CkpYntqSPxJgTpFccrQFbfDJiE64Qbpdv7xKfaVpjP6QQQE5exGk8,0.001000000,13.786347175,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,34778,CkpZSc9zFLiPtszaDHUbZiK142nXutXXWtp5HzHQEdiLj6QSjWCFf,0.001000000,9.895977161,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:03:00,179642,3NLPwZrgbW7Mvd58NXD1MfAbdt8Ttwzsp1GFmKKsDoeBJj7jDRC8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,33034,CkpZAVwVFStsCFeb8KKxBAtSNHLm1UUcd3bCu9thP7tFCKZ4NufSQ,0.001000000,11.319714743,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:33:00,174506,3NKu7NK13buH9yozaPYjBx8JwFgf9muBaCerdBB3ob66r47u3v2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,31309,CkpZE72qNDBryY8mkzauiACRdQLvfoB3dPbW9GqCAGECndeAKyHpk,0.001000000,9.207359547,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,29611,CkpZjt8an3Ckwg5wznvi4TPkMxzwdR9DHovsKxKAYByN3tDDghVU6,0.001000000,9.792970682,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,27931,CkpZGzRdtZHvtFcpLBvi9B5eRhxrbqMeAGCgHGM2xbLf1Zj6HKC2C,0.001000000,7.904752928,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:39:00,160171,3NKcGRPruNpfhVFKjBZbqhdimZgoLw1PuPhGodJRoAARpxrJB7XW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,26299,CkpZmyxsK5x5dGwQmo5H44CoUg5aPz5cUVmAYkm6BZBuQY47MJYyn,0.001000000,13.903362449,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,281,CkpZksjhcKHGVXVqTxukXDWYuc2gviTS7fuNkkSf34x1G4v3SnNUE,0.001022270,0.000656720,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:15:00,155459,3NKvTQEa9HuJrgcxJtLJDo3MTEHgm8xGsP4vpbMwF4DaFXz5unSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,24642,CkpZn7Naah3x48P5wSdEuhyxzw1tZQrQsh5t9bmzWjHgmfHQVYg5c,0.001000000,9.993437490,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,23009,Ckpa7EJT9VGtH2wTeipqHhCDtpayMSD64juT3azovdSY76dntf9GQ,0.001000000,7.768876653,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 08:15:00,150779,3NKXS1E3StBAawtgvV7mnPfBUUy4poiumJpijddPeBLfcm6GfEnZ,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,222,CkpaBprJUkJWXFiCrMq9fADYipgAQNBgxZzJ6uPJAoRHYRytHFRYz,0.001076120,0.000677630,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 04:36:00,146773,3NKejK3CL9C2pRJtwQitgwiTBSWoRkPitzBLa8JhbBp5EF5cvEGE,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,76,CkpZr1hWf9bVR8NHnPxVFHvjNjuPswPy4bVEbjH2dzp3YZzjPyxdy,0.001067190,0.000507710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:48:00,145769,3NLZ5Edvvso6GdLWE3VFB3BdwjhEDNW3WfDYpLNXNL6zJtqAKQgi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,21387,CkpZRnfiZ1mSdm7KrDJUMkmrKwuDAzfQ6agwAtTnGGDp3ET48c5nJ,0.001000000,10.585255490,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qmLhmESadDGkGaa3JiYekbwHjfKx3QWohDyb2z7UhemSfDBucsVH,48,CkpZtVfFyv9TjR2igUHoKo5B6D7sySYkqikXQyaRhdcFz4cSehsbZ,0.001072200,0.000709740,airdrop-mina.org - Airdrop #5,PAYMENT
