Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:03:00,316502,3NKCyxJvNjDUNxhhrUSjhzts4sqUuMZwXH73w4Cj5NbW4prETJ4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,97524,CkpaA82JheE3CQ5agNn767ME2MhVYWrHrZZ8U7Swn9x4AFCL3oayG,0.001000000,2.727442747,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,95285,CkpZ5G76rCUSV2xqkwCDWC4nZyARW5ggcm6NQWzYo9TFvBSZnxb4X,0.001000000,2.214860510,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,93037,CkpZawFP8W7KM6LBSs4ygQADcPHSQQhgHTDMCsnrVL8gtbnSueLFo,0.001000000,2.555419804,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,90824,CkpYSLxnbGiTNBVyqxvH1nJEWaKAj7FAPrykDw71CT4Ef3s3KkDUW,0.001000000,2.729434227,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,88557,CkpZNrKVuXAhRKcRuY47UxGZPsV5xoarNxzgJJuXFbY1Li9jsLham,0.001000000,2.298798326,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,86277,CkpaLFXLczGx4ttBvt1TZxcYAqtrJysrJBDEKYpmPbKC5njEFfr8D,0.001000000,2.416307246,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,84005,CkpaCLsRtcuNsWxR2btJ8MYvd9EV4yBWJASd3GysGkCxBSqTUt5sf,0.001000000,3.122997804,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,81764,CkpZjX7rTZ7hFpyjdWj5FQQ9smprPknmHz7a4dM9f1shqeA5LVvsX,0.001000000,2.690037322,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:42:00,282676,3NKHXNi91XoTv3icsws7ifHtMsJ5ZitUxootb76DJF5CHoDPLsUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,79532,CkpaANGEvxxZCV5TQBdAt86VW9bZzpDn6rWfsrJ6JfXEtqmQHwb57,0.001000000,2.929618930,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,77313,CkpYWWJ8AifMwaaKibt1uvjCFsigD6sQkok6eDKC8aD2vQnnmxEEF,0.001000000,2.624128197,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,75089,CkpZZa86V2aJ1WkbvGazymS9LvkCGgHd3LDrit4q8kbT3L7PTCeSe,0.001000000,3.095941218,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,72888,CkpYopqpcwMwuFDYQHtrBpqj73w66UqDas6phpHAxzsfyiydrPgJA,0.001000000,3.027146814,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,70693,CkpYbbbpPx8n9AAk7kCuawu89J1wXTakQfuaC7XJmabyKHrpbSCrN,0.001000000,3.079622511,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,68528,CkpZCxcPy4tmpr8nN6e47Y6NGbvCqAbVKXkq1xqa7aUZxGSEauXVv,0.001000000,3.057466937,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,66372,CkpYYUSwpfcLtRH1eh5MijGzunty6u1BDLH7Wxhjp51ukahiNqazn,0.001000000,3.100300395,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:12:00,251946,3NLbGbUd3WdrVBGH3dcrfNM8d5MVabPxHmZVvd2gCHFnHJv6e8tn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,64270,CkpYXQ2rmcXUeKiq4QLUQ5XNk8oukpNtUBQz3Zp3Xj9in1oj42B5M,0.001000000,2.274210898,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:12:00,247666,3NLPPD4KrAbsU66KJBBKXCnhJr3qXuWyNoz61njYarr57nHRtAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,62163,CkpZJorZHwdfSadE6A2Ej7snA42ZceFpgCFhTdoNjjLPx9B8oshhv,0.001000000,2.955882142,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:15:00,243372,3NLGCd8SZPMHnz6Dh3Doe4CKA8xKAeY8UuYnAttn2rwAQf1zesnY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,60104,CkpYnzkfiUrbRFN8au9skKejRAdws1iQr66ZH2bfMdaFc9yc3oY2P,0.001100000,2.628745095,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,58066,CkpYoMGhwgSSGSXbYFpJuzm978RZNumXXRP3E6ZF25it1DQAek4E5,0.001000000,3.058553632,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,56065,CkpZ5CL4VuswyevvAj2KyAX1s5c3Nwoq8opkUspeawqhGh3bfzEgh,0.001000000,2.753548837,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,54088,CkpYZieV7SY3hGmsQDH1NF49tQzW8je3eKFvx2t7PD6M19uVfyGR1,0.001000000,2.848604573,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:57:00,225911,3NKW5NL8G4qTmNEhi1sud56wARh65uRYRgbrv9ZeFEpb7bo1XTeT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,52113,CkpZN3muPYfkHYk1y83cw29zYZEUYqEcXxEBeuoB7PLgw568eQoAN,0.001000000,1.974593160,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,50129,CkpZj9tXnjcFJyiiRoF4tfYz2xkqxsXDrvLB9YWL8BLYVZsT4HqvN,0.001000000,2.433815615,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:57:00,216895,3NL6CsttJU9mkTxkvhNZrWJHQf4PStXqLeDtJFjWDdeMoHUedqfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,48141,CkpaDeXLCM1EfYRT1i5mDFeNkGdQTw3CUBy23ysFgWSSZRi5Naqca,0.001000000,2.844426139,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:24:00,212622,3NKoqorBULYDs3X16xqGXQGzZAtzPTEpoL2sNbS4xDq3jn6dU3QD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,46160,CkpYaMRmVrnHru7X265ZaXihzwADTaFnRLAHfVs4A3TaynK7MdEWW,0.001000000,3.477407999,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,44290,CkpZ4zbCt69tfgS9kp6oiqua4kaQwue2QRyxSwEjo5R1r8x1FbKBi,0.001000000,2.610645615,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,42429,CkpYTbf3bf28U3NVLVApzPKCRCW48k7PsNdxQs6a2B4CkUJ9x5mjc,0.001000000,3.162947861,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:51:00,199184,3NKwcC7ATdL5bsJQPqGX1XBb7tV2VzVcecpshSnVjDPbLx3kTdFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,40643,CkpZF49zrXKEXfvpvPeXTDn7NF9MPEC58PYuQqMBhNBwLKefZ1e1x,0.001000000,1.895486112,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,38824,CkpYrfL57qjtdhZRLsjy33Rwyva9A73UoWsarfpb1NPZqq7V3mQPg,0.001000000,2.732926521,Piconbello epoch39 0%fee payout,PAYMENT
2022-09-25 18:51:00,181596,3NLgvetdMgLdeTg7UUwAGvrHM5QUPCJdtNMVTFwy6o2wKyAQs2x1,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYWwEWkjWARCKk9BBqFgwdLJTQqVCpB73vBTMDEWqRDSrrkSCJf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-14 05:15:00,177839,3NLCxqvGQvQ4Crx2WQ3rK1bijtqN2AKmSreudNnSe5sUTkf48aTC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4AQAFn9TSieTjvmWbhCCV8Anstyg41bUU4LY4fBjYNFLjx8emi,76337,CkpZgVdtVzg6RhUfrGyfPJxsRJBAA1zaVhWGPghPrmecSVnnPchBu,0.030000000,314.284900000,,PAYMENT
