Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,462932,CkpZ8EyXN7greeNYA7Szc6Zc9ya2d1DG5vFKvbk74i3s5i84QoBez,0.005000000,22.639510245,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:06:00,335632,3NLUEXS5BhFP1UUmfNxnsPKft4TZMXBzgbxgJYchpJnfRnWd1MST,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,458835,CkpZCY6HhvYBrWMWSqvEJZA44meVxj7jmDPbdesJQziY5UXf6ipEe,0.005000000,17.123559284,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:06:00,334816,3NLha5oaQfV5VKMTKpoeJ1q1Cfqs2KStbofUkDeCjtFX662138mn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,454459,CkpZaGNpbyY3oKyXgjUnuZHTEwvzoRqrd4JQ6TTuv3RVZzjgP5j5u,0.005000000,18.929469819,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,450406,CkpYyT8XouHJP4i6D2e4TakXwPMeMHxgV5bH9erAThvvECEsyuGtB,0.005000000,15.640283060,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 09:30:00,333170,3NLop8Eakx5Go6D5ag3vL9tycXSkr8qjDz1epYWoBd9y4LJFYn2p,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qm4GcBCKt314LMFZGwE9PAKCRgJUsuUjPEAFZYrRSUNNp7iokTX1,102,Ckpa97Pwyr2ZynzA7pXE3FQwc1Tg1AnbGr7ne1TSfzre3d5CvDUqh,0.200100000,3514.000000000,,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,445974,CkpZQcytYTgvxsh3cA7dK4VB5dnGC8X2FfA8gKPmxXXbypWaMabu3,0.005000000,23.465321635,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,441877,CkpZErhg9bHzHLdTjMT47r5m7HjrFYznRpZQxqT8SVNbLvVSXoF3L,0.005000000,17.057771659,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,437641,CkpaDBPiyPArmv1L98Tf7dLK5Vfvk27Kr4zqWxmNVZYZy93PLeeYu,0.005000000,20.671828198,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,433606,CkpYYhrGE6c2NNT2nnn7g7jkHd8iBnPhc2EKWzFx5VqWqXs98BGyp,0.005000000,17.687069373,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:12:00,329308,3NKSFjR8DAcAWKBQwMgF431aGZYGZkG79ofbunH3TJ8LDj6hzVCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,429285,CkpYdQen7ryNkmcyGvXCXeMzNqGFDWCZtWeCuRzp2hPuDDbktcv6x,0.005000000,25.382580715,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,425419,CkpaA9bKUtmmx5jxpKh35o7reyB6poEujiBP266TX9Ly53NhfpA6W,0.005000000,13.137117653,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,421417,CkpZU5CDUNULGrpzWzGZzy9NWwtewVERMRP4WHiaRo67XJyFgf92s,0.005000000,24.742946163,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,417689,CkpYizjpWB6zeWqFA7F7GTuu1q2pB7enB3XngzUsXWf3PNXDuUNnB,0.005000000,15.721916406,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,413669,CkpZ6KyCWU7byZEYyDBHLV97Xhe7tw8H1kBu5mibdQBWxfnGsqhnb,0.005000000,24.628705396,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,409805,Ckpa3VfGELaPLHGQr5QqykJZH2STyzi9AdhASU8o1UoKUHJ8PvURu,0.005000000,17.953369654,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:39:00,323735,3NLG7SYF4Wisfa4zGeSnKeASYuCYbAtr8eqJpvqF92G1VynXxGq9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,405926,Ckpa7YroVviaKXvg8pxPtwkKFFBq9rwx9NYMgeG7GbyqWZjP8uSYh,0.005000000,21.787109698,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,402133,CkpYS8cE7cHWGVKtW6x89c2zxdYx17THkQ3Tr6mjWRgn7Lb4SEGyh,0.005000000,16.973404082,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,398235,CkpZ4DCjRknbDWNB2MwUTkLDBRAyFgseYWoS18pT9t11KA7dKtDgb,0.005000000,21.047484059,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,394331,CkpZmEQ56qjp4thgpFQY72GjHLGDXQJdoqfTxvUeHUa8RJJgFApUr,0.005000000,22.803869960,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,390304,Ckpa8riyhvHjZjCMyBRSTKBomp7mkxKT47rFJEwNgpfG6aLdMC3dQ,0.005000000,21.505310473,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,386487,CkpYwgrrdxrNY3HuQF9YsKzTmJcVa7jiQnLxkvAPPQ3Eo7aRxqGxk,0.005000000,20.736660215,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,382676,CkpZSpz5gGr2rB8xk4uw8j5AQRsbdfh6NdbnZzAnsWvdmtKSNy8JL,0.005000000,18.884057086,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,378768,CkpZBMwqzatPPQUEeEaWS9Cb59Pb9EEDGAPW1xg1owdzAYbUj1Jmg,0.005000000,21.079646520,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,374728,CkpZju7jLP5fP2tE9SSxzRW1qrj95ekVudMGKT3aNyewYjAhy6ZLM,0.005000000,23.776463121,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:36:00,315336,3NKWS7wgrbknxEtQ37ah4PiYiBvkqRWKjR3Gdb1ydTDUbqf91pir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,370926,CkpZEeJjjAAdpi5U3QvFStLkGLq6kAWQxWLhkqfiAEtX3eAZYGNPs,0.005000000,20.140073750,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qoDiurzVAiQrAiL7VAUdi8hnwXJ9Vo3XMKjcv2ZYBjpzQpRxiJ3b,101,CkpZTM4EWNZ5U2tMKoU9egybQuo2dWgFzco13bv63S9Uo43uC2Z2u,0.200100000,1191.000000000,,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,366912,CkpZbhoHTaKwmwMd8wL41dmXgXFXF1fEfXMBJRz4T7nQWAhAFbpDT,0.005000000,28.372017563,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:45:00,313395,3NL1MrM93pEktZXa3BHSLFEaxiRGo72V14B5LKPpmuyhAMZ6hH2K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,363282,CkpYzGskYwswP4EbqqDuykuLv6XUmFpLwG9WKYSewZYdydpYmtsTy,0.005000000,16.134284097,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,359179,CkpYSD7iBJnwesCxXvkWTzWk1MhUHxyohC49232xLhdgas98cSy55,0.005000000,29.431859191,MinaExplorer Payout 285 #312641,PAYMENT
