Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,341822,CkpZ5z57itYw3f6oYTgXiB9UFPzFQtQanhPt5CoRgfEjpnkUWuujH,0.001000000,0.379274030,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:51:00,287180,3NLLvsmP4U3p8e3r2uiPUjcFyvp5FdMkp6WLNPy4TYEyy2BHS7Bm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,330000,CkpZHU1zvgz1hbeZY2Rv3s4SuBicANQ4UiqdFM9TWEHnXgkRV4vLz,0.001000000,0.349534084,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,318305,CkpZrJeGPi3zruTUJXESAE9KxR9aPNzGtxPTUt9FPmUR9gDfh9AUB,0.001000000,0.436870710,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:42:00,279403,3NLs9Ak1M5C5t9LVwcgA9Mzte1UQ6BfbF14aDo5SkvKWqktu6dTp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,306740,CkpZUGie124qNMvzDfrcVWw7tG8ip8MZC96niRaSDggU6eVovYQJ8,0.001000000,0.403475911,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:39:00,274355,3NLV5r5c233g4fZrTYHM54a1qBPUsHMFEhMy3GQ57umb5XVwHAU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,295293,CkpaGbdvfYxbQRAcpGGNNqB2FirKM7S2jtamxgrZacSo4ry6wy5MM,0.001000000,0.375452253,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,283967,CkpYp1rRSobZSwAqEDQumHP89Uh6G2YZDsHcWrhnhoHX5KA4yZcSy,0.001000000,0.360215533,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:45:00,265739,3NKiMMk6pN184Tf636NHzkyPsKqTAFhAx59sLiu2MAxi4KianQMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,273482,CkpYs9y6ffzBpLqYDmh9EBtxJ5SBJSFRUm9fWHv1q1vcJsFD9GntZ,0.001000000,0.358476352,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,262598,CkpaJAXjo2fHiWXUrU95msQXhTquZbgmHGaL9r4JRQFg5AJvzBMZf,0.001000000,0.413188389,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:09:00,256749,3NKLDt3QWCKzHTV2xddKuTGsFTWzzpsFJThzzKP75W72iRMQaMEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,251872,CkpZyHGuNZkyWAXvzyvyxrVpYTXeZWzvtsEnzdiVcV1fujU64aeQs,0.001000000,0.402083491,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,241269,CkpYxgbBN5J8528b3A6gu7iS67GFRSskzPfeZ6CshndiUycm1Fyqj,0.001000000,0.408268037,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:36:00,248351,3NLf5ywRe8ekGvxdFJUXxw7CsEwbPi9HBBhxUrFTLacCdKB2eM4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,230808,Ckpa2uPNNYDRxuKoDetSrctNTCFtQXFjz74B57kV3Zzp5bdsS2w9r,0.001000000,0.344887103,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:51:00,243559,3NKQNmToppyfRQw4fCqYDAt4UDJSoEpgfqm4fGu8mr818an8Qa22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,220634,CkpYbArHhGzWVqMzM9Mg2dXds9hWPub3t7s2gRv5TnGErDa7PDuX3,0.001000000,0.380064370,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,210785,CkpaFP9QrTwiA788QqigpFnHGbnECnqe48VDqrrwJxxUayRDqUFNj,0.001000000,0.331566606,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:09:00,235067,3NK4C3Y4v7GgboWgUryYG39eG3gugxtZizXPFtdCoL3uCgrpC1gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,201319,CkpYk7bTsQD7YFwk8oEkzFEcHdYjJJ848kacsXF6KBkFgKWja363c,0.001000000,0.387152544,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:06:00,230449,3NL74a5ZjHG3XJpDjUJcnNCeXVE3t9pWFNBYcf3LjbDZcwnHSWq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,192146,CkpYhF3ZADgTdHBg4zp4fFgUHD4yY3KcoSAJQPkG8q8cZGYqigCpW,0.001000000,0.353377185,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,183123,CkpZo2rvgATmMmspxYZLzi1XiJhooAzRJ1ezUHhAK4MX3DecdkthL,0.001000000,0.343060581,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:45:00,221244,3NKpY3FufG3TwyACiV28d7g7euCynDbpY8tPK6yhUq7N5bHr7gry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,174232,CkpZcAnz9Kj1asZys2XeE3vLNcyL6odmEeVWpZuM9HMgjyN9rwzio,0.001000000,0.317885624,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,165535,CkpYiwWxLEjuWHERWsQq8RH5SDTGMn9GD9QNawvEGy2sR5K2fmtok,0.001000000,0.350694537,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,157215,CkpZQkxY6GLytjyLFfNmc8vZuoJDzyAzHRFYVZNG6m7zbH893yDBz,0.001000000,0.347709499,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,149150,CkpaHSUbCB1FrQvJtz2btPmDMRJNzueAxxfz7FmwipzEzhaq6AThN,0.001000000,0.343564277,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:21:00,203458,3NKLQHz2wywCUQUdz5TZ1EdkNrsMnVkvqWwDuvPC7k5fEqf9Rm34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,141385,CkpZ6uX5EFfXj7SmbQbvWb4CVL45FmMHTWHwNMHyF8gJ4L1NAi6j5,0.001000000,0.322440604,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,134031,CkpYu2pvDhiMoQWFMKJiVhCLcUWXce2YAVcgnbUcFD4gA6m1eWSbS,0.001000000,0.273262942,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,126827,Ckpa4XX52GL3k7tS6dxdgpgAHsUJs9mHGzbRftD6ohPYizDR9FMFi,0.001000000,0.303935662,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,119775,CkpYbvNAcQrGDHNDFANuiHSMeJ24JJEq8LmtF718YFzcioRJQoKrZ,0.001000000,0.330224562,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:18:00,184457,3NKHWETyms4hCpG1ejta5RDfkRtcLYVMFgANLJVwirCGmKRn3YhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,112805,CkpZBrAHxjhzqxnRZap8WZDL1Rcf2zBWqpvfkmc8nDJ7sC35QSG3M,0.001000000,0.314412134,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:54:00,179769,3NKwKevrhGwFn1yFFfbRCFQ2ouMdHMp1f9LKypUzmwnixm5HvZiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,105982,CkpaFmhjYjd45cYtRrh6tfex4ZSMUbVhdXboU2eJAowAnX9MWCX6v,0.001000000,0.341981641,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:42:00,175252,3NL7bb22zg3xSL2Ha3kjwPDZmanSRHAoUnVUS5wjUYaJ5wGVEaif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,99267,CkpZxw1iYwajnHGR3Y2tXJVGKQ3y6APUUMyAofRaGZsbVYn4c36VK,0.001000000,0.317994627,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:15:00,170344,3NLQritUGcfB9N4wRLXiE3qgmkVQB8uoo4fWfexnD4GnuLwL8yy5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,92683,CkpYpbwBsbhQbXtq3xFq2DtBi7Lqo8dXWkubMNy2ua2iEU49rMqKo,0.001000000,0.342565436,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:03:00,165563,3NL156SvWcXBf8QAqm3rPPjjUNLpi14f9AP6exmzjCTpRrC7PgqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,86182,CkpaJmtu3Hwn4StzyHom3cYhCCktmCetfePkQtEoGFyxnf61aT8vA,0.001000000,0.357207466,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:48:00,160295,3NLgBPG3wT9hRFdmE9JMRpQMcTpwYsXA4BuDYqNNcNzxzjNDcxSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,79788,CkpZWkaYQWSyKhB6B17B68x2nhiTtZqABHTjhhWyzGWXCZv3nzoc3,0.001000000,0.323336567,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:00:00,155802,3NKUhYrVenBpyUpk7C9GUViB1FtDAsM6pb7kf21Uy7FG3quL8L4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,73540,CkpYQCASw6mLoEQVG5f5JRxqHRQLxE3aFudXWkDhwTRc3jpBvpGun,0.001000000,0.292755159,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,67513,CkpZseMr18Zw97Fnom9phJ7jB8c3xUpiWrivqueRJoCTFcuQVBM4v,0.001000000,0.346417113,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:48:00,145565,3NL7pPwcvN2ys3mEVhBxF9ndqazqLhJgSPVRheBpNGCxXVjYAPpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,61708,CkpYinsmSHTz3FhcDzKAGk2BXxxxuKdefBwtJnQbuwD4krJYM4R5f,0.001000000,0.269918734,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:12:00,141058,3NKWeQLqYTnnjD46SFjWQmX98v42aNthGxPz7oBYPUDzXZFXJH4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,56018,CkpZXXzogMXqLpiiKWzKSMqoi7k63aoXfgP4qRYCzKzwu7iUnGPJx,0.001000000,0.357133807,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:51:00,136278,3NLsxQqzPaNer1eDvScx3g64FKLNoWMWiKUSZ1k1Jok96M3Tk41H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,50604,Ckpa3biVdRGjfzRXjHe9buaRz38VHzWr1bHn5xgmsXVjdKBvAxzsn,0.001100000,0.376685323,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:57:00,130867,3NLMebiQxrmpy7MmNfGE9dA9w5185Zmeu6AAi4FKhmnj2Ceyzj8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,45570,CkpYSddLGgLDArejkKMfWv8EwcnRdPySgvykxM97Z8Tmdr7NHikwE,0.001100000,0.270747861,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:39:00,126235,3NKEhFfbXDHaqTSS1wyDdumkNQs5k7BiWzK6hGLw4LoeMsDK7zN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny13ph7Lx1p5JHikqqRcsAngkVtZ4reLCoir13YuR8dh5FC4Wr7,40724,CkpaAnc165qw3g9StsA26uYvT6u9JiLwd9dSnh5MJidRUPg2qBNLM,0.001100000,0.359853317,payout_from_AURO_Epoch_25,PAYMENT
