Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-30 20:42:00,283271,3NLSzubq7Syj1nE64QaLiAkM4XWhtwwRLKd4249BAqpVUKUFuiXJ,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,46,CkpYkyWScTRAH63idNXPrdhip9fkjjMvTj89NXy9Mqz4UiYu12wc8,0.010000000,928.250482450,,PAYMENT
2023-08-18 18:24:00,279712,3NLSJQt3wPYuzEgrokf8e4RkhRoaJjKPgUFqeWZnr23Lwg81eewJ,B62qnKMBrGdgS1YWfde2rXLoLZzMCWA9DgoqmTeRJ2u5VndfzA2C8mK,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,41,CkpZYcjiXwFmQoeKyKBwve4jPAHvGyw7Jbpd4dY3SVRX5BiMQifXT,0.010000000,1204.014343753,,PAYMENT
2023-08-03 15:45:00,275277,3NKg7dGXbLkYe814eV6yX3C65h7EcQpAXRJ4WbBaZ9tYQiadEV2H,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,37,CkpZQ6d6a9n8maPpBPi5xDqwfytJWXMJGvVsgRC1bpazsJUHwaBWK,0.020000000,5000.000000000,,PAYMENT
2023-07-31 07:36:00,274286,3NKU46Wr2EdL7E8vyaxCNqh7uSCmCrNk2tT9xmU67T3KbzQTZGZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,1739,CkpaFPrr8vmaAar63GQupSvzi1wuzgs1KZ3JAUH6iAS8Hmwvm4fCf,0.100000000,699.673616195,payout from ZKV kobigurk#4945,PAYMENT
2023-07-13 22:42:00,269159,3NKksoUYyHV5TqQvnZprBQd1Lkw5Fr3aeUY3wTrueY6LYBLo8AH6,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,23,CkpZwDJbACkkx9Fz6WZPmMDa6Ceh6shwqFhPG5sNjMb9oyUpaA72r,0.010000000,1017.405191295,,PAYMENT
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qkh6HVYHiMrm7HJwicBkCmCgZFYnV1mxqNvMRM7uQV3mb6wes84Y,36,CkpZJ64TaCnJwgGwMJbhy9BDAhfcXinFcwHwhbSwS6eewGfN5BvZz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,18,CkpZtrZ6KFAaXHp6ceRXcLDb9nXvxQ7upXPguci6CUfqqemL4xAW1,0.010000000,972.583466050,,PAYMENT
2023-06-26 13:03:00,264093,3NL3evH8tDR55wz1wgkWpBrq66FQiPbSr1iSjSuemmqzAUQYXYNq,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,13,CkpYxSDQfJMMGu5YVDh1xhvogszWeyPEK8wRvSSEocJn3qjkiSnuQ,0.010000000,906.165557492,,PAYMENT
2023-06-22 22:21:00,263003,3NKHRQ8DhysKShBSSjnRxf2rjRUssMeGPRSmmqbfGM2fQHNpvPbd,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,35,CkpZDnvdBYADVyPgAN2dERaJhEZm8f1ULqdmEn8ZAFb4caaB9Tk1g,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qm3hoUHCPWGdKfrSK5Ek9STvGfwjf6L1uewvgFQHCVY4Y48DT4Qr,34,CkpYcN7LSZswWFpy1v6bvzoVwMhRixVSZE8SX2kCnxdWg2bPEcngt,0.020000000,5972.000000000,,PAYMENT
2023-06-01 22:12:00,256807,3NKfMiUBXgYpj24YB3Ad2SvvN2uFsPh1A7zpoWcRS2fAw7trFx9p,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,8,CkpZZ9a7NnG9aSjaMvhBmDEf3eSp2ZCjAZwsfHBVghLZWVXURdJr8,0.010000000,693.837727880,,PAYMENT
2023-05-21 08:15:00,253405,3NLh2boK2J8cAr4pV6sa6iZ4bBmZ91VCjCto4BXpZD3D68Jvv2ff,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,3,CkpZdk9Qd9G6E1AoGoDinqAbrRoyNfKdR2tSKcVuZWfAcPBuufHNX,0.010000000,1416.645526044,,PAYMENT
2023-05-02 10:00:00,247927,3NLHq4EfFviKpjEvBvy17H8xqV1VKXkSYsXC8gg5jvqoqg1wtbnM,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,365,CkpZrYVKhuA3q4GoFdWEEhzQMSQT2DKHoSbJNmmQdh6kKkuLBZkty,0.030000000,1716.000000000,pavel#4383,PAYMENT
2023-04-19 11:18:00,244175,3NLi5rzHLVmDbyMLuygUctXZx9LPyxh1fKEf3QdUcPDmj4FpHxgL,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,356,CkpZTXX1nce7arpG8H4i67KYXRKk3zNTJQkpm6G9yN2saVc6ANyxf,0.030000000,1954.000000000,pavel#4383,PAYMENT
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qjt4wFa4uFuoRD97XXxkVuyzEoYF5tPw2g9TwzwYGGaKGHnLJt1W,33,CkpZahGY4UefdTstTjudgrZHisQLZRiE6Ncc74scucahRSuG2BjzV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qmncNMrzFHf82yZTsXsHCbY1YDnWKAwwPpXwYK2D1JXpAN4u2Vsf,32,CkpZTPaRbrtf8yWirDnm6GDzdtzy3XHQybN4ZpbqP1UJuBQ32ZE5Q,0.020000000,203059.141670000,,PAYMENT
2023-04-03 23:54:00,239709,3NLbS88WRq8kNn7ceXH3BsBLW7gxzPxy68pht4uJhrFQYPmnghuJ,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,348,CkpaAQGEQzMduuMiv9fFnBy4AAz1nqSRCezaYScY18m4S91NBHM2V,0.030000000,1084.000000000,pavel#4383,PAYMENT
2023-03-18 02:57:00,234753,3NL6xzAW92VuJJSA7Fp88uNFJPsDBXSoQmKtkX2Zm1ijoaA2toAz,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,340,CkpYxrqBMjyvcSFYiqYBoU3MbdDR9HJuF4kr7E4W4MEuA4w4oAP83,0.030000000,1989.000000000,pavel#4383,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qmncNMrzFHf82yZTsXsHCbY1YDnWKAwwPpXwYK2D1JXpAN4u2Vsf,31,CkpYx3BVPBGZk4KQFZiX8wZVmLVPofymMRMmCZaJQ1kZRe4LxjtFR,0.020000000,203059.141670000,,PAYMENT
2023-03-01 02:24:00,229718,3NL9z62dAsUreb47sbgmXki23Z36mv1BuGcHZcmovGU7sj2oPggd,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,330,CkpZhabWxvy4SS5Nk6AN1L7s5gM6nfaAMXeJxnYBWxHXGFajE5a77,0.030000000,3206.000000000,pavel#4383,PAYMENT
2023-02-15 10:00:00,225586,3NLeK2NyPtUiMF9xB1CNCSr5UoEFg9xVwqoPXgUaTLfQUVwiz9ij,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,322,CkpYi3KY7CeVHiPXSf5ypCFLf1kNwpvHtcTmoQpmbc56LmFCJkx1n,0.030000000,1781.000000000,pavel#4383,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,314,CkpYQzbRfPrGt9cFw2fUc4Cm9Fcts3jFd2vSmUxBb6LS6bo14eXqA,0.030000000,2312.000000000,pavel#4383,PAYMENT
2023-01-18 17:45:00,217326,3NL1GeunB9S4MQoQUUWZe63wwemobJLdiq3FRwuzsTLHncSaoH6q,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,53,CkpYbxNFsJpu7X6a5cmn36cSLPVHtVznRes8VVxHNHmW5BiooqE4y,0.001100000,4261.210240000,,PAYMENT
2023-01-01 11:30:00,212284,3NK6X34hjeEQ5rqk8RZRf25W5RjVS9T9TufYoX486wGLvwZE3BhX,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,49,CkpaH5zyPqM4spLMfwvX323C4DFdHBntYrhDEh6ffzmBt3E2ws7id,0.001100000,2219.423400000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qiWMgGFfnWnNS2XvCJhxmaLHvWnHBXr4EK3MopXKzutq4Uu34QXB,30,CkpZ1ubhRmVXMNfsH93bbsuiTU53cVGfwPVZZRp3dh3Ln1vjhpxRq,0.020000000,10000.000000000,,PAYMENT
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,29,CkpZN4soDngue1o349dszMScxqbnHjcD7mqBwoTGEsgAX69sWRptt,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,45,CkpZZJf3doGEuXAbJXA8SB5vcqTXvXUNHKpp6ynGNH3pk9v2pKHMu,0.001100000,2396.294240000,,PAYMENT
2022-12-15 06:57:00,207047,3NLj2skDbMGii2z5x1uS2a5tWDZg2b31Hd7fjeD8ycsqqetLfrho,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,28,CkpZ3pLiPWFBuGtYV3cedxWZyTbN3xKkgKkLzLNgikpMfGmvLeKSV,0.020000000,5000.000000000,,PAYMENT
2022-12-02 13:24:00,203213,3NKTYHXba1DuXED1BK8mX9MjuHkTog2c6EVj5u4rrm2FsNx241MH,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,42,CkpZhL5AA5haQdwvGzJSMU7JJzLLzwuBzsHVUpNT3kb27NzLbPv4w,0.001100000,3772.911560000,,PAYMENT
2022-11-17 10:42:00,198458,3NKitwKpaZ14Z4n4nqDr1dNABEffFSjyPKKgeEWTYSRHd738zP6m,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,37,CkpZijS2JpUDbad26FRtb6WDUG2c8j3LQe16xzzK162RfS4qY9DrB,0.001100000,2928.126779000,,PAYMENT
2022-11-03 11:33:00,194085,3NK8EF65fFSivD3GQc8aSTiZLqE5nKRNTY8B6dGhTHk94sbryQj2,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,33,CkpYW4jU4XnjyPy8K7ggjuLW7ro2stdgwgcv2WTPPJnxNuUyrRM28,0.001100000,2246.102490000,,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,27,CkpZ2D2QaBukUeruaT9cRnkwKgTbJ1oER165H2vV1tvogKU4C2yjk,0.020000000,5000.000000000,,PAYMENT
2022-10-19 15:24:00,189357,3NLAWV2dtyLvTtxjXGD1JPs5yaprf6iMet6gVDjbXV9BuumKPbmz,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,29,CkpYWcGtG3PUL57MWvoz4w2iLcf1gYcA5wtSHzj6UwD3xwtKnf7T6,0.001100000,3450.778860000,,PAYMENT
2022-10-03 13:30:00,184141,3NKzzsHw2MxKtwsuDTcbVKP7uGJ6LcfMaM5jgcn9omn5tzBRTdBL,B62qnzFxXFAq7E6RiYWiV3593uN626xmV9LQ4Pmks4tGUb8sye54Ef2,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,79,CkpZw8dmVitBFfB2qU64LnNCMjWffUYjsettyHNEoJdcXJPboRcn3,0.010000000,2590.088054680,yunia#5819,PAYMENT
