Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-05 21:30:00,222721,3NLEMXJpMyChWd9Ro9t7SrhYN6FRaiXEoma1z14R7CscYJWk1dZX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,32090,CkpYu88T4jqhMoH3P6Gubz8PSkNCnwZzLD2syQmUD8NiFUesyCvyh,0.005000000,0.127660527,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-29 23:39:00,220685,3NKYdCc1U7JumQ3rZ4WJgoEy5D28pcMoPqvCb5Xz4tTbcq4C1xQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,24767,CkpYbmDtvrwcEcS6825uqRNm8UnuMa9svf1PAiDUjpyoEsdKyCcPG,0.005000000,0.145134047,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:09:00,218557,3NLmLoaLMENCgwunN39CrBNHbE4Lbd5ABcLq7qeTArbzV5z9FFSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,17586,CkpYc7RPnX5B6W17VBD77WHrHZdDnA4AJ4KNsVytndtrYrx8oYJd4,0.005000000,0.120596773,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:09:00,216574,3NLHryb7QAP9fsQY5XgLd288tMPVbaQXkJZBEANDDvbmH27J27tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,10381,CkpaCkYpNm5xcqkW8Cnf34CoAZjZzXUXM5gtN7vmYqxcYbEpdwoGe,0.005000000,0.125801333,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,3342,CkpZi4cDZbxaLVrDmWVqiY58mNjnVxJZ9nVyUZiLDtVmCYQTfqYG4,0.005000000,0.127093597,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,418654,CkpYn458feMQyc8MmBrCMXaUhPiL8ZgMib5vtwrjS4dfN7XP696SX,0.005000000,0.124469574,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,411689,CkpYkHjx926yTjHF7AnBkXHm5Y4PfjcyHzMyoossg3ke4PmB3P3Hb,0.005000000,0.119411299,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,404846,CkpaFr5P5TDXaGUH4ywsea6vgNmdVaVn29UQrzEnCPjiNM1BEKu1k,0.005000000,0.139383190,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:18:00,206059,3NKyhRXuxK5fCUkWDmUWuY8s2LRLk67vGatNQXp6wMa68R8Z9tFs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,397936,CkpZLwPy5HTSQz943gjCVnM7yUMZ9kwyGp55GCqGyybFnistpVr7G,0.005000000,0.126883866,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 01:36:00,203948,3NKqz7Yaw5m4oHrzfsVLH8zY6M8W9sjDHrevKW4VHRf8keyAABPX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,391171,CkpYWqWs8cFiEhX2L2KGm5wwPPbgT5Q6rpB1tB2WXycZGP5M736Qq,0.005000000,0.141822612,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-11 21:21:00,196728,3NKvzbshhnYzS3rvyDryFS7Zvth8nsVrYt9DERR25U3nBqMMUM9g,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,Ckpa5YXH48a4meMFTUw49wdWHowzwevcPnZcatgNdHrazVPBSDaET,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-11 20:54:00,196723,3NLm19GnsxwtM9GvGW9EoE1NoYqv2pevzxx5yb4rjkFjLrD9m8YR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,83978,CkpYdyz28mUASGP6pUSimDushQJiuUCynUoz5iV6DMqFdxPG1WNwd,0.016000000,29.669800000,,PAYMENT
2022-03-20 20:48:00,119752,3NL9BrPytw1GEUAqhPZzHndVbhEfZyRJLEKwzZtU71ThYzLbcyZc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,147852,CkpZKJfoNdm6t7HbWvQBSdddbLcmh1ML3n8FyG4kNpSj3B9LTzmhS,0.005000000,0.136651851,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,142029,CkpZKdhn44goJbP7wFm3AgKCjLrbyMcuZU3w1nyGpK568bwVQiuBD,0.005000000,0.108371885,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-24 05:15:00,111958,3NKUFauiTXAU3TgEedYGmvsDAFJepK2fVAZf8zr9FkQWDsNp9ncn,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,B62qmh1eGFX7nqDug7g1T5LajFyj9uyDbBaK2psa9hjHBpnzCXbLpEx,1,CkpZefLaaqpFmpgzhk8SUQXR9BFobtKq8J9XmgdKnhYnC5Dq4P3mj,0.010100000,32.046200000,,PAYMENT
2022-02-10 22:03:00,107818,3NK8s8TMxnpomZ5yJviUqUTG81BKNUekz2TVQAahhjHEfTAAFDs1,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYVNwDBQJxh1ywxt2pn5tJL6mBrw9M4CVxFhymGxoPGf3aUbAe6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-10 21:39:00,107814,3NKPGATT9aRyMXqpPfn31o1TrGs3846wjJix6omz9Donj1yPYFnm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZC77XdPvSoQ9gnJfDc3eYBpvSaLEVdYBaEHBjPCs24hMWoLKxZ,43690,CkpZba5iPRQfasmxpWGMVfj3vRSPg8fJyT1XY7N7qmPHmZDRawcA1,0.010000000,33.066400000,,PAYMENT
