Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,87010,CkpZ7zAeAGz9bZ6ThwDScFfuKmvRfbPEbGodzuHE2WXsuyf93nDWC,0.001000000,0.083520256,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:45:00,290974,3NLUryw6q3CLVamuDggkyZ4p5Wk4nUJWPiHZr5MjpeVttuP1hWMT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,84732,CkpZzZFcm3ZyVF7Ziwt1h9X1R2bPwnXBMDbXkSj2HNnjC72fcqr88,0.001000000,0.107933840,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,82484,Ckpa57WE2gaGJmHSRtFV9dHD3MRc5Bow1Tj5FECXa9X4eGhCE2AE2,0.001000000,0.093636327,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:45:00,282734,3NKtZyc8qearXPiiCygHJ43aU3SUEdVTisTzFCPQ7PcmQQ1j5mvJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,80252,CkpZEwuBKiiR7ERgjAasKwdBdC6SypCsxLM8keWQnYVQL2m8XYfan,0.001000000,0.102845132,Piconbello epoch59 2%fee payout,PAYMENT
2023-07-12 22:09:00,268868,3NL7vCjoptAjwBM8XwEt87pXyfnUx2fokArKoBBiMALhcWLSQzEd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,32555,CkpZHo13dXCNMoM69ERyPQ7ngCcg6xxtha3kXXvB18Jxi5bR5YH9y,0.030000000,10.000000000,memo,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,12109,CkpZA9AJjdpYU4fGXMjLV24KSHfC8cPaMwei5RFpCDJJdtjU4jNcL,0.001000000,0.028569374,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,10732,CkpYhgMbuAjJXPbZHphFr5gTkeVowASKrsBDdeeZMa59aUmkguLDM,0.001000000,0.021478839,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,9475,CkpYw4fdPUCXPmcQujpNUMMekLzT9PYmo1DuaL6LkB8yvnYtosrfJ,0.001000000,0.012963837,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,8329,CkpZSwJub3EFz778XCbt1biC5NGshSRCLUMSMUENjj32Xz6NtK6V1,0.001000000,0.018648865,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:39:00,93533,3NLqobzMgwvgnujpJfn1WWy6cXdaAC7yPChNzGan9g4QFhV7uqAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,7282,CkpZdGivs22m3EuQmQjo1UU2RqWWmHmsVbMn9icbUsDaAaqxMfKfP,0.001000000,0.008994007,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 16:33:00,84284,3NK7cCFAHWMg9yiZaZxZKYCZGxTwm2RupLuxPNtZX919jMR461AY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,5129,Ckpa4iFTBsQVQ4e9pQDkyN1s8U5dwwdQ5MDPonNZEBV7tSAi7KA8q,0.001000000,1.331074763,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 21:48:00,79606,3NKhqpPHwcHVCLb2hUBsJNAVD5SPNe55FFC9g8yEbo7rKP787jA4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,4275,CkpaG7xKfSv8d7b2jXiUgvApRvwaadnh8RHn9kgygBwAKJtsqGqfg,0.001000000,1.328210563,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-31 15:33:00,76247,3NLx3HArVgepZwETKbd4pAFyyk4tYRPqDLWCdg5r5KnZavuG8mkB,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,B62qonzj23Ska1WibXqJAcL5zp2qtLsFRbvYYn2yDv82Eercrn9xPZx,1,CkpZvV6Ku6UcQAUv84gmPYdK5WJfjpLgsKndUedGLcNuHB1DB1xTu,0.009285710,140.556540845,,PAYMENT
2021-10-27 00:33:00,74751,3NLamz3KqbCrVU54HtiEuHVTnu7w7yuX1K2wE6XZBuFzqCDhLTdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,3576,CkpYwZUBhgA2ww1P3K3CYR3Vd3vKYMifZTgmv4HJshQ1Vm4izCdHz,0.001000000,0.272791402,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:54:00,69935,3NKLuVxbPyRMpNqWSnCEcVHz1z9zaeL43qrNrfBryHTL81oeJHG6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,2852,CkpYrWj4hA8g2V2x8PuJNeM8JFfCkqubGTAEay7uMmbuBb5oUPiT2,0.001000000,0.242033228,Piconbello epoch13 0%fee payout,PAYMENT
2021-10-07 20:00:00,68681,3NLBGPkSVF7os2bbXUz4Chpk3yFcmJPQV1HeTL2ia2b2spjad8Mn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,33902,CkpZMBNEVjogkJVgazcerfDTgQEExKCB8BaAGjjGopEfbRsaBBjEc,0.020000000,113.676258476,,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,2287,CkpZRNby5v7W68LMgUSSnYGXsWNTbGepEe6msQ2hfjV1LUzCWLZ1w,0.001000000,0.190174734,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 16:00:00,60654,3NKPj2PDi18c2jsyj2hiWzDFkV1iQk3cgg3ZYDvU9QrmJcfwuVdn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,1775,CkpYe7o7BFUQ6SfPGoiUdBx7FFmyxCwabWnqNSkZ7fbpVo5Ss3jnY,0.001000000,0.322819583,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 01:27:00,55680,3NKsFUPAB7Tr99ZWiNetfoFnJeJpRRAkHXkkTUAxCgRvq3PjmKTK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,1394,CkpYmNFXRuSpg7y1QrgZCC9yJypyewQR1Wz1Q2jNxSvjwXRZXj7X5,0.001000000,0.268781562,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 16:30:00,50889,3NL7NdvtJenBU5Seh7gv9FLimXv5c7xhCK1oBgPy2MtiYNs32y1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,1020,CkpZQQiVKPKikP6FttCMXCtCPGVEmFiC3pvXepHCv3wdPG12fUUeK,0.001000000,0.221034851,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 17:00:00,45977,3NLHwTs1R6peFkk4woztFthXFrYmhq7TVUhr2e7qkQiasSay4ND5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,521,CkpZfYpcWPvr9YT5Wwc1K1fxVaNU5NoS4F8mzgC3UjoaNtHt8GVE7,0.001000000,0.216971230,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:21:00,40890,3NL4K9JXs367Q9j81JjJkXGUAsukUjnPTPEAp7SBywL9qSa42s3x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,274,CkpZoUu7E7WzCuWZpxWF9Vt7eebK9ZSqeDh5DZ2eVhZ15frL2kRGr,0.001000000,0.197147539,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-12 08:39:00,29825,3NKyuLp2kEz84vW6rw4s1S6KpquQQXT4Gx144Kboyx6RFW2WVSxD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,2042,CkpZN1vg877RLnt6j2S6iCx1GcogKBMP1AjCHF7L87moyWu7LUy5A,0.020000000,19.222000000,memo,PAYMENT
2021-06-05 16:54:00,27538,3NKaFD96Jivzk9SHfQVD8sCvEGTeYfx6WKdrtzLVNwQGAYxpSrAM,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYf6shPPkNXsZJ5qxGXagDiE279nAEp9CPeY38VNNE1tJ6wFbVu,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-05 13:57:00,27498,3NLF5ZbqP6bjfkUjgwhsCh9tJiWU9s4Mm9aQmJtamxaLHeJujdr1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqQ6cUArK4sCD4gV8mXkmCKXPQ5qCnB5YcyJRrko3M9rqZAaM8xi,608,CkpYmM8hmL9Qyg6ZFEk2fJpqf9zjYoCur6YYBwrTepZ71VsdurPoJ,0.020000000,6.750000000,memo,PAYMENT
