Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 14:15:00,220868,3NLiirXJQT1DPZe985PgxCZQQTtxcgf11CdDjfoGutDBjpkS22GU,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,13,CkpZxKVL4Cnzx1zyHmkvk7jfuCBZX8YwiMgGeTFKrJAPCXRLAbvxz,0.010000000,15445.312000000,,PAYMENT
2023-01-30 13:21:00,220856,3NLDLvPCWrVVrPUkYXikjz6JFc3EBFin6ENdEriAQnryB4FGUbL1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,3180,CkpZNZ2jtVzGVeCwzPacDU97tFshNdaZEKfehd2Rab6WootZ4jffK,0.250000000,15445.322000000,,PAYMENT
2023-01-25 13:57:00,219365,3NLTTFjivwKX4vvoTde5ojksBrBL4a3PE3ssuL5h7iqzfwJAbYnf,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,12,CkpZiVandhQt9estSoWKNjom2rDBk2utCTKZqQ9smmjYxhnyhtM4H,0.010000000,83960.031100000,,PAYMENT
2023-01-25 13:15:00,219357,3NLXjPk8WpP4XvbGUngnjMGeSFQEU8Tq7Urf8R2fW4NA7KQi5CEv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,3116,CkpYy64kGB4oiacuErWTiZDZtt8duBS26xyCy2tz4JaYc1JYBZNAr,0.250000000,83960.041100000,,PAYMENT
2023-01-24 14:12:00,219076,3NLabX2smpwEiE478LAzL63B5Ky3c3Pj4zQZTsq8jiWVoNE4zpTs,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,11,CkpZb1VZKHHNZGafpB83sFMwYWAinj35cA8svuVZdFz9pdCGDjUNt,0.010000000,25619.188700000,,PAYMENT
2023-01-24 13:33:00,219066,3NLr4zBvf4HYk3bjA5rnTj7Kt4PLALmg2ecWv4AnBQgzDSy2MUAm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,3103,CkpZrWRChYbSoKKBHgtRshyVaT51uH5cq7BVeERwR8hskELvkqhww,0.250000000,25619.198700000,,PAYMENT
2023-01-20 22:27:00,217970,3NKGMUeRx3CQSjiusXDptLkAwxCvG23NcWLp2Vv1ruzBFwMWN98C,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,10,CkpZynWfTAZiJPpNrpmSCMRCUURnG2NuvvKsCCPWxMvUwq6adwHKc,0.010000000,7235.133500000,,PAYMENT
2023-01-20 21:42:00,217959,3NLRD4hoWM57ja7YPWajRqZ1zqsVBZNyCFqKCehk26CrEm6r2aMB,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,1709,CkpYZzeRpGfmDWx4jW6bhSbg4LyVrfuY3UWsqD3pvYHFFj48H7TsQ,0.250000000,7235.143500000,,PAYMENT
2022-11-04 19:36:00,194493,3NKLQLwo9ksxBFdYk73U1yTsVas5qktcUWfEj4tGfREp4TYmxhzv,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,9,CkpZ7rkaoTKZ99w6qwYGGquDj4e8wmSFYs3e3qgg9JsFbrgrv72uT,0.010000000,19569.111300000,,PAYMENT
2022-11-04 18:48:00,194482,3NKfapNyRTnPQ8B2PbeCLD4jiTHYALTFugW5YfGJX4wDfNgfzzXw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,82316,CkpZFCWKYnYhz8mcNLDCx1c2o3KEpHoYSD99xuYx4Qe7nqZ2SzCLV,0.020000000,19569.121300000,,PAYMENT
2022-10-29 18:30:00,192579,3NKGQiwE3i9wQ86oghHtcDXqeCakMsJVQ6yF2WDfi3cwGnHMtAJZ,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,8,CkpZGFjsou58PadirgXU2CaJTdPr1ZZRcKSztga6RWhpjBWfmtqgu,0.010000000,77848.318900000,,PAYMENT
2022-10-29 17:54:00,192569,3NKMxUJFzx3PC8E9v9Eji71E7ZPkK9Qy7ZJ1aAvqsZxwu8ergNGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,81503,CkpYtTGm7r7xarmULTNiUdUkWzWcF7rkzFumsuVEPrbtLA92qstJL,0.100000000,77848.328900000,,PAYMENT
2022-09-27 08:57:00,182138,3NLHW9HfUgSXrNpDJJJ2R3zGSp39uW2MHUpVQgew5GAo79kyNYBe,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,7,CkpaDbrKo3UZb7uk86sTsWGgk22wNNqbSYbmVeWW5eWb6BWLpY294,0.010000000,48213.262100000,,PAYMENT
2022-09-27 08:18:00,182129,3NLJE2ykFQhUacTZ582RG2SckQFgXRNFkktEGCygbHmB5XdaXGbc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,77560,CkpZ1NPrbkKqT9pCoHtSMWL41QAsf1usYbQ3E9g4Yn5ie3LvVaZP9,0.030000000,48213.272100000,,PAYMENT
2022-09-11 20:09:00,177068,3NLBWrkNJGDW5j99FrRCfSiK7rKJYidjbvVd3r5cU7snLrRUM47q,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,6,CkpZdY1wiFJkoxnm9EWfN8AQiwcTvMivy7NSMpkADEcNn34zVWcGV,0.010000000,24221.986700000,,PAYMENT
2022-09-11 19:30:00,177059,3NLZjnwG19E8cJqWj8K1xV2U2eyhaszhkVvoBw59MVm3XtaHnLKF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,15205,CkpZRN8bQPPtMoEBoxj3cZiLdigq7Wq1cbdFdqJ2WRHcMiNtgjb3z,0.010000000,24221.996700000,,PAYMENT
2022-08-09 17:33:00,166346,3NKUG3G7wfPVEtfdQj4KbvXJ1JBeJYew5NUwMaZ3xE6fgoN9Fw6U,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,5,Ckpa5yGaVLJK7oCoLHWD5eSKmXHLBnsj96UwPMAVN52MzPD4t3Cm9,0.010000000,6997.500100000,,PAYMENT
2022-08-09 16:45:00,166335,3NLYtz2D1YDgSufjKd534NmbekZ5pPynsC27pgAAXbHWr59bezcq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,15017,CkpZpnGfJnTAhL1xntsVRRnp9TDZAEfmrXDx75Wr8MekCTLSCR45d,0.010000000,6997.510100000,,PAYMENT
2022-08-09 06:30:00,166188,3NLxaaqctRLgasq7YmPLDoca82RJKrgCUTpvByy2B8CX5JsDMx3Y,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,4,CkpZd7EVMu57opAXJv2Mqt1XmDvrDr37eaoW4UKQXPLRpScV498iV,0.010000000,15543.170000000,,PAYMENT
2022-08-09 05:48:00,166178,3NKApzVs6j5ooBDtUCs2WUasrnYiMSimHRktm79tzb5Pxxa5LYcj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,15016,CkpZQksTYe5hxMUFZ3pDnVuJiJStBrvEThE76b7WzSY7D5nsyYmAb,0.010000000,15543.180000000,,PAYMENT
2022-08-03 23:33:00,164483,3NLgLTYKGkTnfiNiWx3Tz2kxiZQF7V7VNmGcn1VctW5biL6ijw4H,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,3,CkpYZxudUL2ioxZynRQfr1V2gtde37rpeyHa3i6zAz76TsRkMxe6M,0.010000000,8834.602000000,,PAYMENT
2022-08-03 22:42:00,164472,3NK41nQb5E6rBffxL6LnaTa31iZEKWWdm1BaVyrdABg1ntjTpMP9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,14977,CkpaHYvBgMYwt2is9FwfnH5fLitTgGNVWcDeRq9PToffQBj7yEqGc,0.010000000,8834.612000000,,PAYMENT
2022-07-31 06:03:00,163279,3NLtmhgkFNdVcWCBShdD7dBqGxnEQU2MGwKkyJN2X7Thv8nqBFQH,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,2,CkpZQRdozh3YXYEPm8MJG5ABufsgPAixWbuLTV1TXMxF9yr9pbKr8,0.010000000,7622.148700000,,PAYMENT
2022-07-31 05:18:00,163271,3NKJNmtukx4drRECUENgzpwnCxkigXBTAc6mDB3oepBE4JmRR99r,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,14957,CkpZDwSwbvmbRgZE1KBTwjHxb29zKNn5XnHD9jYcSvGGnH1R9sXeA,0.010000000,7622.158700000,,PAYMENT
2022-07-17 12:15:00,158698,3NLGN3Z93nbWfLfyNL86BJYJTowmd9q7rEq8HAUpjf7nPq1XSyut,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1,CkpZNDzYSkTuHWrDfk4sBzknkqciSyWp34vUBstR9GWqLs4NR2bzS,0.010000000,13984.712700000,,PAYMENT
2022-07-17 11:39:00,158688,3NLVmUFNiaNQJbedb3KpBUFhRGRiGHAwJohX63bhcj2ZWf6c3CT9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,14838,Ckpa6dcpQh8XBieQgFgV5bNotNKjWWoLT36dUtxH4KU5GFomWYuDs,0.010000000,13984.722700000,,PAYMENT
2022-06-20 15:24:00,149894,3NKyfu1aGNCzYa8GHnQ5iA1sHvZCejz2J6nemAt8xX45DAKuyZvW,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,CkpZAH7chafCLeDwDSA5WnxBpZJsxWHMBNsb2mQn7VCEvg9Gquhym,0.010000000,14165.490900000,,PAYMENT
2022-06-20 14:39:00,149885,3NKibx3CxLJTDMFZfr96x7mbCXcKmQYbXDuBZgEjbDXerUJ3twu9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpfhURhHRKVnNpLMMFDfsrAA1SJFMLYek9H57YFQNrXpW1tc21tg,14559,CkpYtrA7hcaTmKt6Agu5vidhupQpKVmKwD8mbyh6zbzrhKaJ5Y2LD,0.010000000,14166.500900000,,PAYMENT
