Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 23:36:00,282201,3NLM316dZ5THux1U9PSVrS9WaqWpiGFm7MGjpnAiRD9Ey8VJC6PQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,311431,CkpaCdxaxbmZjzi7Te9B3apKoYD78oKDCtExQcRPRwUc5eLmwtfaW,0.001000000,41.846371488,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,299934,CkpYuHzN1Pkyroc79A399WqAnwS44seBxDp7Q5nMPrN3vCuFtiQHf,0.001000000,38.647594368,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,288566,CkpZhE3udmazEi3CMoykJpejvgZgrThp3VeCw2V3qEojsUoLayEMF,0.001000000,35.963302811,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:42:00,269000,3NL8dqFbAho5enJ6znJZiLHDENcdaASy6JB2zZArixzZtRJTBiQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,277335,CkpZBLgiz9Xk2uAVdVpQgXZS432qrHe6zvLstNLhbWJk18KVHosE7,0.001000000,34.503828391,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,266991,CkpYeqChRfXvSnRsYAFvKy6gsSAuoQAMyzwyBrn7tfaBY5yVZXsFG,0.001000000,34.337238208,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:18:00,260259,3NKQabvbbmQr3umLG7J5WENKArQeLdLi8bYKFHfspSbTyT8eVQYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,256187,CkpaCzqo8yA4XoQH1fivJVnS5WK2ZgwhqUj6ju2XZthocKRNzf6QU,0.001000000,39.577916387,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,245479,CkpYc7EmKUAAPxfEDa4tYauKA9ixgtdSn96FhpLUFTcm19CVA6DKg,0.001000000,38.514216227,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,194,CkpZ54KsxBF5zPJ3FD1VgKynrE8eXnfYFTRfSV3kmJR8XofAwMnWB,0.001071510,0.000240850,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:42:00,251549,3NKcvhiQC5241tbfLkVuhGUEtCMb4dqB8aaDjGPhGWMqLTKAs5mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,234953,Ckpa4Dcu9DHVwLqZSX9zZmCty91oShMBEmdw5oVoBn5s7hbzvqdAZ,0.001000000,39.106612880,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,224706,CkpYi4iSZUUEStgwPDvFTjoQL965WPAbfy1b2NaP1NwzGQbbkDisV,0.001000000,33.035567849,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:48:00,242993,3NKxo8kBTRJRdrqfGw9weokdJ7h6KU2FXjZYDBEg4AbfPKt7waNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,214788,CkpZGJZViFaSusSQfBnDu4soZMSJ5eidEMnbZNfMxs8A2sSP46GPB,0.001000000,36.405078611,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:57:00,238773,3NLwFkp8rEgWE5zTR2jzKbj2byeJtDrgWmvbnLb2zbZnWtduqNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,205150,CkpaFZgchfzY6gskuY8P6P4T1GPZDrLXnJiohSmd8tiVRGtfdWDoG,0.001000000,31.759642187,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:30:00,234245,3NKUcmSyR6hquAbWuJBsrGU238gPpAWcVw6VRDSD9Fryd5CWFkjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,195864,CkpZsJ22eXagC79bpT7WrHyWHU6mz5uhA6u7Tg13n4Bjk7zCVBdb3,0.001000000,37.084030384,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:27:00,229849,3NKB4TZgVVz98st91oN1Q5o39VgsHVTWq7V5kLKFZ5yWC9wR1hzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,186789,CkpYsyGhei1REV2RSKAhToFoHj5nAmBtf3UTF7ZDw5fBZCWWg9K1D,0.001000000,33.848802880,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,177861,CkpZn6bRdhtDrjhqVLEcjrgUGpU5NmT7Gyp4UWPtjn1e7rY9Eaddq,0.001000000,32.860609284,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:03:00,220852,3NKdg8RCzz8whej7nWBRzU1GqJPbFn93rjqmVVRAf1uP9joePnwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,169080,CkpZy9eU52Q5CAJz4oZduA2b3FyLBhD3hEg3ZFPWPykMbwix1414h,0.001000000,30.449185306,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:42:00,216650,3NLgH8URQ5JcNa84LcL26ue9abkoiXwxvcCA2jJBCLCAieebUz1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,160637,CkpZrUbeirMB3Gtkz7L5BfidYcyi9kxcYrCoyZS9YjWJ9R91KasyX,0.001000000,33.591839290,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,152439,CkpaHrN1mPHnW8aokjun6pTKAYXQxzWu2nXDhzcRdsQS525EtZroL,0.001000000,33.305912474,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:36:00,207726,3NKVtXBKeUxKEdZwFka9A6Lk8A5NKT4iJ2KcrwzcMr685UFfab36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,144609,CkpZVSj3uLfPhLMw66h2RtcAP6XmLFphnMWcvwxrdvtuuezDSMLVg,0.001000000,32.908852308,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,137160,CkpYuYKAgpewWDZRNmDnnZ8Mgm9oFyv8jUpreEcuydDMXh6VHvAnt,0.001000000,30.885487187,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:36:00,198950,3NKGsBPWBC1gXzYdy14heVLYCEQpHnh4bAh9TcoELS3Dr4cFTbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,129879,CkpZkXw1YfRUV7YfUXvs2c8TMEuZinKYLaUZR3jVSHQxjxeToSDPg,0.001000000,26.174927021,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:09:00,198379,3NKjtNFVRMb7rzxNDt9uMce8zsWG6hUUuhD4neoXNCgugfoyTxWm,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,111,CkpYh7XU4iupYtRjSvCa7gKbf57PE5upFsbXknkxe7vYsi7GdaiSf,0.001083560,0.000394920,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:12:00,193739,3NKFsiHJajiCMnFLCF53F9XygmrYPaQHxPpVhXY9RVxbF4e35R6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,122795,Ckpa3F1dBEZ2QM4iJ1RjiyVKAd2da5orP4Be3DjPc79ngxWWbPZcz,0.001000000,29.112961815,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:03:00,189056,3NLy6xkk4YAQgVJKrJVFjkgLwS7rFbPnw39SzXGT4io9gc4PF6R4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,115792,CkpZT1EDVZtzT68RsFBQkTD55kBZFG5trbPq93CcHNACyYa3sPnyi,0.001000000,31.631086294,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:42:00,184157,3NKuLVy3pt9sMAA8H7KHeLPV4T6mj4qwy1h5quobtexeN9nHA7nY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,108905,CkpZf2sRaenue77gFawSHca3ufcSEyH8fNvDFDG5WpujEM8MoyaYG,0.001000000,30.116467600,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:24:00,179477,3NKks7SzC7KsWR86JSkgvyErorbj39mFRnMED3vx1WFSSB33hN3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,102136,CkpYZwW64B4PziXiKEmcMGyFuHZFhCoY4UsntsZszPUBZ94dx9smd,0.001000000,32.757256391,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:39:00,174955,3NKHiLgc3Jhjgn3LG9PFUbw4ETjDknUn1JTudpyRsWiMzsYGKHLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,95479,CkpYdGkDwVuqYDZ6fjNFuKRjLGMiHRhhzhmcsdLeVXv3M7LfUzM2k,0.001000000,30.459622764,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:33:00,170060,3NK9hNYk5nVapbuB7Rggy5o8GoVgxu8TckjCDZ8kiJFnqSRghGbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,88920,CkpYrap15E9L6DaeeHvqqok54q6mknAKxpbybbgjaFLQqDJj8s9GX,0.001000000,32.813175248,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:33:00,165272,3NLYLZNfwJvqLfgaJu7beUwygYv9ej1vSts4T6Xm73gfXDFUzwXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,82477,CkpYgWf261aA8KqNE2gUSF1tcjSC6u987vhgK8dtgM6AiYuG5fg4p,0.001000000,34.215684719,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:15:00,163533,3NL7uitVStVwRUnv6Ei1jcVKQyYejV1mk915XEeqa31TBgF3fpid,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,739,CkpZAfc5jSrvexaUyUQrcvBDALXAsJYfEzucA9HpHfEYuwkNpQhfr,0.001051950,0.000144480,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:24:00,160014,3NLoQxLL9riwESix5Bv2fbw2Bt7rr1tcS4y7K7MiaZkmJ1nhxvoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,76165,CkpZUne1Xt8dUmgH1Q5Zo5FhJqCqDmeqafMyp6ixoyD4K3v8X6FSp,0.001000000,30.971300492,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:39:00,155080,3NKKmfbPJ3CrECgY7iUdXdGTrPUxPooa4NXSHsFcpB8jWnUCyu4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,70008,CkpYtoDGbUAixqNgNjSfx1fCzYxJSfhiM8dD6CLprTBE52b7yjnbU,0.001000000,28.042005350,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:09:00,150681,3NK4HxSpZ2DEmqLSCB2X4AAd6zEa9qNFCuDEG7gghbjUWwmDxvxk,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,171,CkpZDTbZ9BZFdh7C7aP2G25RDjE32SQmcACWx7F5JUYtdP3RBve9o,0.001076800,0.000796040,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:51:00,150280,3NKFFp8WwWaYH7vr3AcgjDVtece2xA751J6EDR6gLG2XYm3v1mgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJyLj13HeC46aNPnzdiwDjzAuM2aNJj1vMQriMmMwoPDkjQ63A6,64119,CkpaBCCRjfB2cKQo7N9jkxy5nZEXgRKMqAV2d9mb33Drxkt7qxsNc,0.001000000,33.182093829,payout_from_AURO_Epoch_30,PAYMENT
