Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-30 15:03:00,163077,3NK6PDxwrbMbT3EnVfV5dGkJ1o4U7thdfjx1vWw4hNynKYwiqnsa,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,5,CkpYXrdtNcBLztpQDqoGyUVpnK9hXxC6xBpGHk16ky24NeUN55NTQ,0.010100000,30.000000000,,PAYMENT
2022-07-27 07:33:00,161973,3NKY69euLFsXBW9Qd5aizvtiqSrbYZoBo3dUhyRnjW22S7xmvQSW,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,2980,CkpZJWiWoc81izNu2VxXRY2LxJoBAaqievmQsMFeW6rDbP2jvNLGW,0.010000000,60.120549910,,PAYMENT
2022-07-22 04:24:00,160272,3NKCYJCFu77JwJafcwhm69jNUoMP9vzgeLBGUySoojZ9eKqwJ8T6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,79547,CkpZZtcEjiW2ggyx9mb86BBjeivTC6GZvFCMNYpUq3fqDg2c1HLsz,0.001000000,0.451385462,payout_from_AURO_Epoch_32,PAYMENT
2022-07-18 08:48:00,158976,3NLkEKHFSMVQuX29HhZYMpHhGioFkb6utNJH9nawbZ1FaberxFGT,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,B62qkaV2CHfCFn663UghpsiUMJfb3x8VkoJrTbdeRKsVjAAPCo8EB1w,4,CkpZehKgnbs3Nb22pYBBDCCBDYHCAAxw4LLCtBURTkjaUbPrt5DZk,0.010100000,57.877088681,,PAYMENT
2022-07-07 03:45:00,155330,3NKkCxbWFk8Zc8JFMZhKq36AG7USTCRwPBpX1A199cXSD1VVKbrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,73296,CkpYYPWWkxWLrBybX1MHb3QHaiEbeF45ZKMMrQjkPxqp8x7nhfLQ7,0.001000000,0.408657368,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:18:00,150535,3NLhh3AiqAW7TnKtjDn5WmFEspLbyakhnjSzJKrADtDMhMcmgqxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,67285,CkpYyP1pukTJNUiSdE5UrA6rJBiYFFxtoFiSWqG9k3B5fRW2sNBui,0.001000000,0.485368267,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,61472,Ckpa9oXCUMJJo1ochgQKYENnoDmBgjS8EWGJHEc6nb5vSfKFqj369,0.001000000,0.381763047,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:48:00,141065,3NL7L5nQDuB3n5XDDhbjqoYQ3duebQGJ49omxRbj2x9VgraW2AkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,56138,CkpYwDdCeBRcnCPavoBqCgUDNSZzvMs55n6HMYUaz9wQNwb3kj8vU,0.001000000,0.289176718,payout_from_AURO_Epoch_28,PAYMENT
2022-05-01 08:24:00,133425,3NLAnEVxuDuhRbwrKrswPeUDJSyua91wiHxBnVCFDVAgLcYVpxqi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,57403,CkpYYkcmi8ypd6YvrV8KK31syrj57mHhPzFkymQeR23wEf7QdEtCk,0.001000000,24.000000000,,PAYMENT
2022-04-23 12:39:00,130862,3NL4BUvdiJN45R4SGwy66fJ42mfaFyJre51sVDxeYriebD1EuLoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,45519,CkpZTpJh59havZxrJgHjgWQdbginfcNjaVQ9FGSQrwSvnFdT8JG1G,0.001100000,0.297273529,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:03:00,126327,3NK8bC9d957KRmkZv5DCQEq7wkePLwMTFY5hB7gDotit5EdaAzfD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,2502,CkpZoRLXAFcYa3Dibqqgw2zR8HryoSycVDKGLaSp2H93x7QqRXCQT,0.010000000,31.884000000,,PAYMENT
2022-04-09 13:09:00,126270,3NKbtcKSdKJvd9QXufuHhH8gS8w73QZY92dSEfbriiFv4e32vUCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,41145,CkpZ7MwcLzxNkWpx7ZbZoDfyEdxSoBt7KjUSUJQH5uukLVjNpfogy,0.001100000,0.140949752,payout_from_AURO_Epoch_25,PAYMENT
2022-04-06 16:18:00,125323,3NKwa9m4jib71BGAaHn26pxWfEugp6DVfHeZw4Cq3MExo8BybeZN,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,3,CkpaKeAZBxhh9TDv51ZZA7a38ET3d6qntQgCUZyHNUeyQS4EusgUS,0.010100000,42.882297086,X6upnngaUQ8U8bzWujp8F6,PAYMENT
2022-03-25 04:15:00,121139,3NL1dFyU5ApSVmJPtgZoHNr2xoxz8Su96ezc6mVAxerx3DE7MvMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,36526,CkpZssP5rRTjFXG5NUtqrpJif2JkeNp77VnATmSs6nUiXuMVgRG7f,0.001100000,0.076664356,payout_from_AURO_Epoch_24,PAYMENT
2022-03-22 13:12:00,120308,3NKVB6w3FTn8dHfQndNxbpqzQeVDiGfErbti6bMDgmR8Z3fCskSH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,50789,CkpYey9tSGiicPW2v1K6Wri1TRN2jy1FHWY47rJ9RefZS7zSvDY5r,0.020000000,27.571900000,,PAYMENT
2022-03-14 13:45:00,117689,3NKqYRLb2TunnSCPZUEwW2SckMCyGKERWrtNGpc7aFsJDC7LfYDX,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,2366,CkpYm2mJTy7uy52HUxwiuFQvuujRSmEvYYiSq8fJBKtSCmUDi6PNx,0.010000000,15.243832730,,PAYMENT
2022-03-14 13:00:00,117680,3NKdKSXzMkpXiN8nuwi3pZAjNxhfkWEiXGo1C8bXJ5kXwcDtf5LB,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,2,CkpZGpBD2krVz7mW8SUihv7n3UP6YhNrZDHw8pXn6Hw2DW6erzjLa,0.010100000,15.263832732,X6upnngaUQ8U8bzWujp8F6,PAYMENT
2022-03-10 07:45:00,116345,3NKUZGFFxJ3SDYXmNBdLf9HL1fTAf2PosefSfWuJDSPdm1hM4rhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,32201,CkpaD5DKmKUUxq2pm62XbJcQedXkbhH9fetBpiKpmygfTiKENEjxm,0.001100000,0.154051962,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 08:36:00,111716,3NLr8tfPoykXe3TDcXYCakLewnsTff2jzBDgGvWqyFMrwpQPUowj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,28079,CkpZaJq6MGNFvbkgyWe8bdPUc6dan3ozpoMsyDcc8BwL39kMFqM64,0.001100000,0.115816125,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 03:33:00,107288,3NLCrxT3f5JHeQC4wjjSYnw5xXdNqyttKDJuf22bo1td6QJKvkEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,24152,CkpYym4uDKsTYuGk2VTm1kCBWZaYsJ49yWNcmkbFNtrAaQt2u3FDs,0.001100000,0.130070025,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 02:45:00,102658,3NLsWknorpXKeSmWpqpWCjuvoeBXuttto7jxZK34ZZr2X62HGxfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,20475,CkpYfumdNHk1BLcRAxBkyH9joanMoM4fD8ZTfvrhryvBpB6JmL944,0.001100000,0.119775710,payout_from_AURO_Epoch_20,PAYMENT
2021-12-21 22:03:00,92494,3NLbTryHqiZy4CEcLH6rdNiWW2VBAMmEy3haFKtSs7C2B4kiXwKQ,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZTdg5YM9rE1GCaz9kUnLiSRU85n5dPdDwbmFNBP15u8Q77ejCn,0.001100000,0.000000000,,STAKE_DELEGATION
2021-12-07 09:45:00,88051,3NKwCoxiydd9yapahrDfkpgeqc3Ca9da8TGHwiES5PMs4WjaqsJz,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,0,CkpZNKkmqxsMYVp1qYQMwas4SCZQLp2r9K15NxCmoLrnf8X5JpYkJ,0.010100000,15.000000000,X6upnngaUQ8U8bzWujp8F6,PAYMENT
2021-11-24 17:42:00,84019,3NL2PjGpB3br4ySBDJReGcQhMHaGUZ2ysRMfP1KVHhN7WmMfcwW9,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,1939,CkpZQ7MzifaCQNzTwPaNmD9ZQtbVQ1zQmMoifocikTaonBBrbb41j,0.010000000,12.072817720,,PAYMENT
2021-11-15 11:57:00,81049,3NLsutLaHR7teGNGJo3UYaq5W4ghsP4WRRdLUCwdHEZdddvijv3r,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qo1SqjKAcEYtoXqpZet3D9QKi43GqGbBk1LYFM2NK3dYsKNsWUYc,1847,CkpZKCr7dhmxsRydBxQPFBGADXdmKaL5u1je55MmwbK1d6z8Fibwo,0.010000000,18.692601190,,PAYMENT
