Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,7218,CkpYm9moURai2J6RaXTJmXyKpKF85kpcu4GLMAZZY7bYjK142Wr3d,0.010000000,23.135650543,Payout for epoch 62,PAYMENT
2023-10-17 06:21:00,297256,3NLJSDAXga8R9i91nvnxtgqFzCdBNqBvX3bB2Lr4yDncqzTQvnZd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,7068,CkpZ3YhvN1KwXuEzpc2H97yxZg7cEBz3rNhXvAms46mDejgVoo4fo,0.010000000,16.927275454,Payout for epoch 61,PAYMENT
2023-10-14 21:39:00,296526,3NKZKznuzPhUD4VWuxmrVFBjm6NrhxFcgwXjDiBjcgYKPatA8abL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,6918,CkpZdMxqwzvNDyT4UT7ypohzDCiih99W13ah4U7itxhJraFEbdM3p,0.010000000,25.924556882,Payout for epoch 60,PAYMENT
2023-10-13 09:03:00,296067,3NKjEd2xjkd8iEK1jACKNgdT68qeSgd3ezhNGLS4UfZVhgrCDr6h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,6769,CkpZ33x479xuN1gZMuhV7DdoDJqGq7uz15KfCQBQuc3haJ5zYwyqC,0.010000000,30.197098827,Payout for epoch 59,PAYMENT
2023-10-12 23:27:00,295949,3NLtE9rnZzVZdR3KB7WpLG78u1XJDGZeDkKt1dtTzH3SpWwfX7sr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,6619,CkpYfKft7iaytNQEE9SEGcEgSNx89yLjtzsGEkpaPkGVyAZkbcAU3,0.010000000,20.890038257,Payout for epoch 58,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,6469,Ckpa24ZxQuY7cT3XpjxjsT9wJRJJFJjLSfY2zNdE2NGb7HyWPtwBv,0.010000000,29.723551633,Payout for epoch 57,PAYMENT
2023-07-20 16:57:00,271143,3NL6u2U8x2NttXicPZtX995oXaPZ8vRaSzTEEPzoH3XXuoc4BxH6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,6319,CkpYe9xo7sY9hFJhwnNNFDesv9DFGhyFp6riMRC4DxbM23SEjVZ7E,0.010000000,33.720894863,Payout for epoch 56,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,6171,CkpYVTTUKjMn8Xdxh4xxW6EjV1DGdXPyzheL1mNL1xHrjNTQfj6YJ,0.010000000,20.995214526,Payout for epoch 55,PAYMENT
2023-06-16 11:09:00,261067,3NL2RkddDut9s8KdgTH2pzqfA8chTKbgaG1pHFnDymZE8z5xaYvD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,6022,CkpZyt9RqFeb5iDfpSczT46fJfubrEELy3w9C3GnCmLTq8dZG6muE,0.010000000,30.361540077,Payout for epoch 54,PAYMENT
2023-05-31 05:24:00,256341,3NLvMXNU9ZqXDBiapsxKUen87v9bCHa5UAVLGnJdU9GXtHZ4AAJG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,5878,CkpZDaRUoo2KHsA2dhX5BvjjfzQiDmMD5YTHW6V4wGGDkq7uJ3zfe,0.010000000,25.042119010,Payout for epoch 53,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,100,CkpZZJ1V6z2UrnzGuiYbUDottqqzuYCuK67Ckysi3nenBtv5DJFBZ,0.001022480,0.000983330,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 06:15:00,252519,3NLK6zhU9WRLqJy94gza8NSCbfHQBqAtMMLyQGa55qs5KHz8AmuE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,5734,CkpYnoSy3MT5HXFSy2gUa6e3YK5iU4kH1qC7A1e6JMcpNMU8KbCHo,0.010000000,1.159452790,Payout for epoch 52,PAYMENT
2023-05-11 06:18:00,250505,3NKQYyFVzBrKEa5FXdQ84h6LWrDPWf5za1o7v4nYJJqE8LQhm6Fn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,5586,CkpYgv8d76rmp1BJZnqensFXcu5PB22jD76HMireeajJWYPfvq41a,0.010000000,0.594869680,Payout for epoch 51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,5437,CkpYWCN1zbBjbYvd525DNcSu6hgK3PKf3tEs9YP3NXBLocMe65EX7,0.010000000,1.677316157,Payout for epoch 50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,5291,CkpZebtSbvPbJa7JqrwjfAHKCP4jtn2Cj45wNje7muUZJkNLq52HM,0.010000000,1.250631077,Payout for epoch 49,PAYMENT
2023-03-26 13:09:00,237247,3NKkXg17zxtzGSrgjnWmR5zuSgFcEWeUaXYoo5rJYqAynYRpd8v4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,5148,CkpaEbUsCdpCmaUxTP6zMXTb5ctN6yfauRMaPmvDR4VBLfsuEmMZd,0.010000000,1.839565334,payout for epoch 48,PAYMENT
2023-02-12 17:30:00,224776,3NKbexUJYKAenWjD1DwwuG4BixKBJbmXcjvwDc3pui2PNGMGNqR6,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZgfde8waBetUGwVLeGjWKDycxFqosJFYi3pLKGz1ZMkxA7PkKa,0.100000000,0.000000000,,STAKE_DELEGATION
2023-02-12 17:15:00,224775,3NLoGn6TupXzJuYXUhfoPktJVoxYXqKVFfQDGtZu4a6tU1dWsJYx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,5739,CkpaE6MSFoYm6f82Z8PvXoU66T1s25vwPXqyduqUFQ2kaVXYncbd3,0.050000000,3228.367800000,,PAYMENT
2023-02-12 17:00:00,224773,3NLckpgdEz1EF63ZLtXRPAQKNSoAcXDxxGHg591k1rKsZJJRa9Hi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoNgy2c1npUWXNYxWQpLck7kmpMfx3b477wXZyiF9x2ZeK4hiXJf,5733,CkpaDRgfFauM3fmYcynk2fwdqZRUCMaQnduhjiCDSuC2JgmFFsTA8,0.050000000,99.500000000,,PAYMENT
