Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-19 19:42:00,149608,3NL9qgZfjJzdoJKutcr5bZX67AtHkbfhhCggrKxoZkXs2C3WhLhG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,230576,CkpaEo5FyG6iYzAGszd7JTDmoAr6AbhTLu1KXghubVMiHxViYCivC,0.005000000,0.170894165,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-12 23:42:00,147362,3NLxfYx8e84jRCmyrkHEEu3yRDgoRLWfLfZEDQh2jXhQwVcu4VyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,223924,CkpZVZKxL7KPTrCPeaVJE8Pg69QM1Gvx4LzwbZMfCfmMeXhVTT1F4,0.005000000,0.192285830,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-05 23:45:00,145129,3NLEAS9djdVQoiafJ1mxuXqAhiefC4okYhAGW9GgfGZiZ1VCV7gN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,217288,CkpZcAvC8MvEMdANoRRXG5D69L7GiRWsBpUbwMKy1exUtGfzLmECf,0.005000000,0.174706566,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-29 21:00:00,142763,3NLZSx4WBrgxifJurGWt5gxsDRweNDc8FWZt3gGVJ4jRP715tPgF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,210660,CkpYv3WQUggnQhVatBQasHuRxEJZ3M62RoZZndJs4pWAvy7n3tQJF,0.005000000,0.181990670,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-22 21:54:00,140504,3NL5CNNB3DfpkCTivtc9f9AdvY8KHF6KgybYPrZgud8Be69Cv5zi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,204114,CkpZhz7Gb8CKSPFzb2HsfFDNKSiFnx2nJvyvddqnHcvukYPoatXjy,0.005000000,0.141376860,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-15 20:15:00,138132,3NLsuNE2WTr4G3dBbwPJxqNZdZsYPaVr7gxbXsSAPwaZwjie4RQA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,197661,CkpYZgTT5tJKeLk9uXkn6CikUgsgqRBw3Qow78CqrAg9m5fF8HTGY,0.005000000,0.176740165,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-08 22:33:00,135891,3NK8hqwXGy3wJHW2rsW3o3ZvnukrbE8zZMXPG7kZcGgjMdeYzZBQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,191414,CkpZmTzfgAGSJ2gt7DVYGUiSmhiwY72Fjwaqc5A7jt1RYHu86WdUS,0.005000000,0.107950053,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-01 22:18:00,133599,3NLUL8nJDPAVLai54dcJdRpnGnW2K1xuKWdW5hL9cteY11fUPw8b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,184845,CkpZ3ETSsY8VJAtiJHXcFSgCh9swbk49cYQ8YQNRv65Q4WYGU4h4k,0.005000000,0.133332323,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-20 22:18:00,130020,3NLGnQquNyoWpdLYqSeW7pLrUG3vRShP5LFFEa4vCnxdSoSGmUi2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,175288,CkpaCaFaEZewptryqXTFtm6LfZuPmLKFKMBEQUaQNsgcW7eQkdJCr,0.005000000,0.124356089,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-14 04:24:00,127804,3NLouxAAhwAXcAxKNFZCjaEA2Ve2TBaXwEkF4CmXrBr182GqZsv6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,54671,CkpYrYFRcUqFja4JsMa6ZEnhhargg59zo3wjzkXpL6NLybJYH7r6L,0.050000000,21.100000000,,PAYMENT
2022-04-11 01:03:00,126777,3NK7Jivt1B8SMBfDCnHtrByNnmJoZXWCP1GkHV8dt76G3zZZhqi6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,166221,CkpYX94H6RRCXyniZW7rYWtZW6GYeXgM3J6dfN3ZcpizCJnU22P9f,0.005000000,0.112281306,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-03 22:36:00,124405,3NKJZJUu8Xid1QGXyKJR3F6wCgQb68vbrSKjSZKqVhNiN1gA5QTG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,159867,CkpZyQahkx958JiSkxwMdYYujQV76pVNrH3EdVJz776nU2qpxBdL6,0.005000000,0.140371168,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,150726,CkpZjsSadLeRU3KvAiQY95upFKsQNzYg5Gnt4fqoE1jV9MQyRFWDw,0.005000000,0.131927156,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,142058,CkpZyFyRdHMPno2TPQaHg5cMQYWFDvhxmwDPnSXeReuKGpEBu5twq,0.005000000,0.101928942,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-07 01:48:00,115422,3NLutdVeLMQKzscrsEePQXvwmRZ7nZq48DsVcVSdr66KHJeGLUpq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,135947,CkpZzcV5cAqic7LEKvSky8tqUZDBEAqGA3eoUnRVrCkmmfWBe4vJv,0.005000000,0.153501729,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-24 02:57:00,111927,3NLc7gPQryesfStuG9zMFsR2CC95XUCQaEkPJCZdhXeWQbqp8TNg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,127236,CkpZhS3CCrfYqFFvaNzpytDjrDawPXsWTo32gUUeJH8MGjHEnep8b,0.005000000,0.119386455,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-14 01:06:00,108820,3NKEG3WFaF4rphwCQKRzXkKcYSCTVgr8tEfbtfHUmDWSD8Nn5kdU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,118854,CkpYeCoFVQpNC13AssUYJYm6v5miqAZXATNSN5uHSXfrBwjbwo2qf,0.010000000,0.128772226,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-02 23:12:00,105421,3NKqUAPAdb6U4ycJjy9Bja5rBEBrtGvPTFK3mn5uqhyc4KpxaXev,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,110546,CkpYdDq9XRs5RkFp9xB8v4gA99ywTKbB8oJeQa6p6EwyeDLC7zVuL,0.010000000,0.107119586,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-27 02:27:00,103202,3NLLKy1EeV78bkSBcZUSiJdeG4PLiqdqzziSMP35D9BHksGXfMWG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,104859,CkpaG4HHKf5yyfqV3oz8G48YqZggFvUFhxeXobU3KQJriVWFqNbcP,0.010000000,0.140270347,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-16 23:27:00,100334,3NLh5PFWXUBCzhgHvetimFEVVeKsoN24RFwvW8ToJvt9vGs2LKMW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,96749,CkpYU3ZP76eq4dhMKCXNSMLHXN8i8DBUTcyVbBG3yCBdmcqXZ4w7G,0.010000000,0.134455877,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-06 01:21:00,97109,3NKV7RrvTJwh83T5Jdrjh9HrKcCLtqoCQaesTBnycJhNP6xiyxc1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,88731,CkpaJ7Q1td7VYgAm43XXxHefA9Hn4Y1t4Pxm9f7RWFns8X4SSCwPu,0.010000000,0.120047541,MinaExplorer Payout 84 #97024,PAYMENT
2021-12-27 01:42:00,94000,3NKFKD5B6m3KyGmnNkfMJSJkst3jbBkMgeezg1ecUBnU17fsBQEF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,81044,CkpZL58YZptwZ9kbSj47H6w84ZEDN4xb7f4hvzLqQtMtDQfKupfqD,0.010000000,0.142867397,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-16 02:45:00,90640,3NLKxUiVPpbWgPuNpQoe94L9Lg4Cqpi3g6LfBBjcxR4gNfzfUQhR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,73377,CkpZBVTKgnxVTsY7sVUaKbpsUDw7yZAvdqkXzhfuvi6XRKsW9jnyw,0.010000000,0.124523855,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-05 22:33:00,87590,3NLVdpSfhEEW5vUzxmgtsd6eWfkXKy82txuYpaka3zexPy4ur9wx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,66037,CkpZ85yGo817Z3y3fhhaR3xGsg6Y4SJpdVJ3J6Csw46CmFwzTyJRP,0.010000000,0.122826165,MinaExplorer Payout 75 #87459,PAYMENT
2021-11-27 11:48:00,84856,3NL7dUUXT4EJ9EiU37orixQcjR49VEvW4k2VkEPspTmT4u5hp6pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,8721,CkpZJyJbnMS7kHYJmZty9wV8QxUb2XKdzhKo9ZKwLgKGzdeo6pFDv,0.001000000,0.075356497,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 07:54:00,79736,3NKGmvUtEGzoF4iEEg557fVCpZmCZHsJzNDncaTSGCRHhQEykNe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,6448,CkpYtBvmEGUasfUMsChAWNvGHkCp7s23mGZdLeAbTatZYrUHp5FEk,0.001000000,0.093375002,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:24:00,74792,3NL1B5S4S9yckweWet38x3LioX1rFMTSCbanWgVZZrB9TuFafZ3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,4409,Ckpa6rEPH7NDTKSNVHaB1D2G2KZ54pedv2CDJgrjMQkGreJoiC8vo,0.001000000,0.144021533,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 04:51:00,74487,3NL7prd8AAKsjjTUYEpYkkN1dk7zJSRFwbE9XX8NbxBhahRAyjRG,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ3j9WwY4WZp3JPCb5mLbFz81iS6zemhSHjwvekNVT1S7rHgYsW,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-16 00:12:00,61691,3NLwjp29bPnoBogDigW6QaHuwqSV8SWyd8anFSUPXjLo5zEqUhVM,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa29qyhwSnmtZiLq9wneQa4vYnfzKy2Yguhe5VzTHcA2p36ZqNp,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-16 00:06:00,61690,3NKCWXonDiENXz2d6QiGvAzcQhi1yXDV5GnqeHktiwW8MfY5dZyz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpqXYCTgqF6RWQzQw6hz8DxrNuowGjbrgRCSH4fCHwyZAxinEmhe,9759,CkpZy71xzs3eLi6UdRCf5Hv2dBRPnmh1hf9fv9VGAXrqTAf258EGL,0.010100000,21.480200000,,PAYMENT
