Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,376491,CkpYmxopSBkpaNsaQ2eLsciRBdQ7zFBc5FG4pzidbyvyaH1AHQ6Nh,0.001000000,0.510860242,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:33:00,300236,3NKMvVYcZw2WeP1vVM2Tgkg2nGXgFCJG6XyfxS6kdFCdLA59sboC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,364193,CkpYgUoqSHZefHurepSvqofSYs1ZubY9wCJReL3ndRvx89NTUSu8u,0.001000000,0.520230789,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,352011,CkpZCaKq9GgdE283kcxmmPP55rb32fS8dKHNri3mGwUsSFxeotx4T,0.001000000,0.573812315,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,341459,CkpYUy1M5M1KKPqYdoHeMa1rSiXpcYGLbBcUVUrhfLQDBXdbEgph4,0.001000000,0.541328981,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,329642,CkpZmk76fyqTkhg7Tpna3XaMY2PCcD8czr2jvVT7TpHbFstStx46n,0.001000000,0.498881854,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,317946,CkpYj524y7qeMJegvpWs5u92sGkfRuyRd7aCgMEDe2G5RCrp28hq2,0.001000000,0.623535396,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:33:00,279366,3NKuMfMitu7MRKKUAAZcx1DZ6qNpJfsxyzNar9epnBEQwzkKwoNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,306381,CkpYfeyA2EGCTMqDFHic4Pjjq8yzoFo6f25B9V7tBV4X6f8Gv96vK,0.001000000,0.575871754,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,294946,CkpYQos5whSo5GhEudqxfY18Ek4jAyDTHjSoVBnKxf6Mhxzsm1Bd4,0.001000000,0.535874245,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:48:00,269689,3NLmg1qHbvMdsvvE7iWjum7Zhs7rL4DagJmwo844LXL6YmQUSgmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,283621,Ckpa1UsMjp68MF9pDvs6xYK3TuhpX3cxF3dL6nE2Nu5eF4mzekGPB,0.001000000,0.514127231,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:36:00,265698,3NLaWCJ2fLrRo2KFTMCpsQyB87LBunxT7G38HNg11nr8yheYnxWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,273139,CkpZkWwg7cfkVNbKzgb7phgPER57SdJTg797NF21fg7o1n6n6jv3u,0.001000000,0.511644944,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,262258,CkpYY4huzxVZffoW5fxjp3qHp5JWhVP5EUo9g79J2Sh7w1fkQbU4U,0.001000000,0.589734147,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,251525,CkpYuc8UNNeadP67JByD2NFSExbk9xqEAuZGwbXKieWN5uYA3ZpaV,0.001000000,0.573884392,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:45:00,252162,3NKd5CHm6fxvNKeeMvmyFeFxvdeHgE4CLYLF8YaBML1DiVQS82qG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,240932,CkpYZy4odfVugfigFQNyig16eRde1s1nAwEazgTmJrMKhEUjjUhF6,0.001000000,0.582711445,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:27:00,248280,3NLEa6g2vFLv7BjJepyyxM9HA2CFpLqr2QvnXgreeVKU1R2C4Mnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,230484,CkpZk254S7DWnoJT7NeLq6tX62wgx5HpRy1AU9xCMuS9QkibNKCuz,0.001000000,0.492249324,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,220316,CkpZJtjs2MkZWjn7HPgBnygCBkHuv3wQsVKS7TCjoFWbCGN4CtUaQ,0.001000000,0.542457011,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,210463,Ckpa8tYcfk5ZLbhiEAsPvuFGXVjJi3YNLYx35g4wGc8phTR2Wy2iP,0.001000000,0.473237291,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:24:00,235048,3NKJAVxqTqAXeFBa8UAz3R69UgbU3SsF1BgYhRP8dc1BNEXTLFzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,201001,CkpYbCHsXBshrRacpRWiKWUiZLjHGe56uzEwaJz7u2f26s2Gnk25K,0.001000000,0.552573773,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:27:00,230430,3NLEFk7u42v6oyaimuGP4qd5Utrz2ajsseHxdNgxvvg8DUA8btTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,191843,CkpYaxhfW7L1cr3cCb4JCbCNfgsKGaehAx2gcLGLAj56UgwKUAEr5,0.001000000,0.504366948,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:51:00,225844,3NKPpRfP2Q1JxGeyznBTkYwCo67du2ha7hvkFd2HdgD2Y9E15x4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,182823,CkpYQQPGqcrf12QrQxEF7dBZwXUvXkcQJik3xqvviDXdpc1JDnxVX,0.001000000,0.489645978,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:57:00,221221,3NLut92yWu6nYa3MVHZn3RYjoPsCotrSupZVULWVKcihCucWWQfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,173938,CkpZ4Ex4VNXeFo1QFbZ6G9EMbsZZ29bQb3rjj4PGYn8tZec1AohKH,0.001000000,0.453715470,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:33:00,216962,3NLJxffLcQy1JRhcmyXuMswgPgv6CS3JWwbBpticF3vKbreaHrX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,165253,CkpYbsVemkF79MajzgW1eSHxRnPzrL62soKwpSRfVaEBuMLCSr6mz,0.001000000,0.500049777,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,156929,CkpZfCaTCLFEMD4vKfs5CpuQpmwQ86MJqM2wjYLmSAmM7hA3r9z6C,0.001000000,0.496085352,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 07:39:00,207679,3NL1JxD4wTW245FY6Yn8Zm9M1BmNZqueCsMeuAJFkgqZTZ3vjcQF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,7511,CkpYUWzNBnHAgC5qhfPHewBxVVza3gCUS1HPWMecsqLkXodUaxTGV,0.003000000,0.553266744,e42_staketab_payouts,PAYMENT
2022-12-03 09:54:00,203453,3NKYfk8TG1xbmYV8iXGMDdFyAqd94hftc1XttCA1trfxfB6TgWWU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,7238,CkpYUZvrrq76pySn6VomiW9kG6fE9i3uJUU4uVvxYQfeStVHH5Fgi,0.003000000,0.422516046,e41_staketab_payouts,PAYMENT
2022-11-17 15:48:00,198521,3NKh8DK4PkiezHhF21MM4LsHrgeJVvdx3cRDT3Tt1YBuepWNrBdr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,6967,CkpZofEY8Th5vpjc4pattsdhsGanzQopV4SESjaGeYh2Gd52YMHpp,0.003000000,0.280379552,e40_staketab_payouts,PAYMENT
2022-11-16 20:09:00,198281,3NLoRKet3BRCgXzxsCs5cimz7VSeRz8PeDB8NDmS2AtB2PksQMRg,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYi8Yim7CTo4Bc6dCATVqYDgVBfZWH9w5GKYFdLLqkYZHKeAddj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 19:51:00,197968,3NKYtxi9uETV5pPHt8N3JZz7k1W7koxbp9giRLDyupVWeuDLZ7kE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,16365,CkpYfNnARhyRJn22hfwfhyCoFekaVbCWd3EqC3thqsr9daDNt5dcr,0.010000000,15.060000000,from Gate io to Auro Wallet,PAYMENT
2022-11-03 12:24:00,194094,3NKvbhupoEhfUFeRDs4PAvSGpFvqnbmKk1ZQP9eyedj3vimWWBD6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,6704,CkpZU1NhSQaR8UQQKz9pyuGtAHwXpCwRN99yXjB367JZqNLvFAP4d,0.003000000,0.233700922,e39_staketab_payouts,PAYMENT
2022-10-18 08:45:00,188972,3NLXaFssJj78vmcbcD8TAWJhk9A6CFmxYV5FYPQJWaaySDGpTNFo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,6442,CkpZJPWPMY6ryZAKjDx5GNLqTVV5kCuymXs5ySD9dPHapKWexPG7q,0.004000000,0.474223840,e38_staketab_payouts,PAYMENT
2022-10-03 12:00:00,184123,3NLpu7iDqijAsKCquYRdyGmy15FZJ86ycA8BWqBND6teZS5g1VqH,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,6182,CkpYzHgYJtTSSGFmZcJ1wAhBstXybMa67GqWn7beNd5MA1MwZgJz2,0.004000000,0.546653102,e37_staketab_payouts,PAYMENT
2022-09-18 14:39:00,179260,3NLVjHFDitt5UdnmNbwkZw8jQNRJcRzyoiymjferChnGWJ8VQKyF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,5934,CkpYzNQbyP3deEeXwsxSLtX2ktjumsJHi2PYwHVsG7W6v8i2MuoUP,0.003000000,0.333196577,e36_staketab_payouts,PAYMENT
2022-09-06 06:21:00,175248,3NKFHGRsK2dobdRCmfeME2sWBLJ8bVnUZgVmdDiUMzfqphnNdidE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,99207,Ckpa3i3JoEFco5bnyRbUCzbFVVo99Wd15X1P5pDZ1PA3rdDdMPXE7,0.001000000,0.347303765,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:54:00,170338,3NK4ruYmbYeuiHWmMojBCuYYW9rzBgP1E2etWzs7orr62AwseaoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,92621,CkpZihoaJnfmkufLdPhXYnPh9z16XQc9Rd3W8w1ySU4c6JZ2srxyi,0.001000000,0.377140182,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:15:00,165696,3NL25pEdzUxxiZh3d47pTUQk9tRJcVnvLcVsCGjdWCqCySoYkH3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,87544,CkpZrDgNF1DhueVqFJNPADvJaXqF8vGqVk6dLnqqBkPfs1RYtr3uS,0.001000000,0.031146029,payout_from_AURO_Epoch_33,PAYMENT
2022-08-05 10:33:00,164968,3NLwXef7N9AUQPJme9tojARzFQbAtaJ46niAPcNbXE7V4HyTsio6,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,6,CkpZkGfGv37mP1AB4T63iLB93MsdBgmubntqMa8UJcKtsLhPsLG3u,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-24 21:18:00,161173,3NLHTfUtef9R9UDZ3bKrUs79d3QhTrDKQvbT6fngXZke9Bm7WjGZ,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYoAQRpZ7z4D7HU3PjZcNB2piUJbeUcLh7Yea49GpKAzNmkaaEG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-09 07:51:00,156020,3NLU3tbcbw7yU24EPvGP6QxP6EimpGFVuuteTT1af4B5noepki1X,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZTGyXEw2P3QkMvksq6zP6fgE9KtCL6zjWEfCaPHa5kvAYGxuht,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-09 07:39:00,156017,3NKTBgxA6HxJ7MvqVDyq5S6QK5vVXsCJxRY3mRu5CxKf8Q4uUYXL,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpYVXdQ7E8ahK7nCRwVCcMbds4uEvnHfSgUVB842Gin5PsqW6zd7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-08 22:00:00,155891,3NLcD4ZAcVf49FnyGb9sG47TMFyz8aSLZcre4Jfdsv4bL4Tz586h,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYWFSgAbUFgbXRNVE4n5eFa4B2rTtunKhbHPUnehDRKjkbYL6wa,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-08 21:57:00,155890,3NK6EQNKsMMFSJrGV5yVP5VdMq9dtW6CcH4ce898SYWKPG9oHSti,B62qqESUsq2ruVF8vRDaCdnsdUD5THYA2Yfpv3rxF1Qnt3SxVZcHNm7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYi57aqvdbeeJcMepxgxWXe8z765kBmstk9DF7FQFDNWdmzZaQh,0.010100000,0.000000000,,STAKE_DELEGATION
